"mp","date","type","constituency","party"
"Caroline Lucas","2017-07-04","Proposed","Brighton, Pavilion","Green"
"Helen Goodman","2017-07-04","Seconded","Bishop Auckland","Labour"
"Tom Brake","2017-07-04","Seconded","Carshalton and Wallington","Liberal Democrat"
"Jonathan Edwards","2017-07-04","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Roger Godsiff","2017-07-04","Seconded","Birmingham, Hall Green","Labour"
"Chris Stephens","2017-07-05","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-07-05","Signed","Strangford","DUP"
"Martyn Day","2017-07-05","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Ben Lake","2017-07-05","Signed","Ceredigion","Plaid Cymru"
"Ronnie Campbell","2017-07-05","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2017-07-06","Signed","Luton North","Labour"
"Stewart McDonald","2017-07-10","Signed","Glasgow South","Scottish National Party"
"Liz Saville Roberts","2017-07-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Drew Hendry","2017-07-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2017-07-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alison Thewliss","2017-07-11","Signed","Glasgow Central","Scottish National Party"
"Gareth Snell","2017-07-11","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Chris Law","2017-07-11","Signed","Dundee West","Scottish National Party"
"Tommy Sheppard","2017-07-11","Signed","Edinburgh East","Scottish National Party"
"Stephen Gethins","2017-07-11","Signed","North East Fife","Scottish National Party"
"Jim Cunningham","2017-07-11","Signed","Coventry South","Labour"
"John McNally","2017-07-11","Signed","Falkirk","Scottish National Party"
"David Linden","2017-07-12","Signed","Glasgow East","Scottish National Party"
"Paul Flynn","2017-07-12","Signed","Newport West","Labour"
"Paul Farrelly","2017-07-12","Signed","Newcastle-under-Lyme","Labour"
"Stephen Doughty","2017-07-13","Signed","Cardiff South and Penarth","Labour"
"Keith Vaz","2017-07-18","Signed","Leicester East","Labour"
"Thelma Walker","2017-07-18","Signed","Colne Valley","Labour"
"Vincent Cable","2017-07-20","Signed","Twickenham","Liberal Democrat"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Ronnie Cowan","2017-09-05","Signed","Inverclyde","Scottish National Party"
"Philippa Whitford","2017-09-05","Signed","Central Ayrshire","Scottish National Party"
"Carol Monaghan","2017-09-05","Signed","Glasgow North West","Scottish National Party"
"Hannah Bardell","2017-09-05","Signed","Livingston","Scottish National Party"
"Clive Lewis","2017-09-05","Signed","Norwich South","Labour"
"Geraint Davies","2017-09-06","Signed","Swansea West","Labour"
"Patricia Gibson","2017-09-06","Signed","North Ayrshire and Arran","Scottish National Party"
"Alex Sobel","2017-09-06","Signed","Leeds North West","Labour/Co-operative"
"Daniel Zeichner","2017-09-07","Signed","Cambridge","Labour"
"Deidre Brock","2017-09-07","Signed","Edinburgh North and Leith","Scottish National Party"
"David Hanson","2017-09-07","Signed","Delyn","Labour"
"Marsha de Cordova","2017-09-07","Signed","Battersea","Labour"
"Layla Moran","2017-09-07","Signed","Oxford West and Abingdon","Liberal Democrat"
"Catherine West","2017-09-07","Signed","Hornsey and Wood Green","Labour"
"Stephen Kinnock","2017-09-07","Signed","Aberavon","Labour"
"Martin Whitfield","2017-09-11","Signed","East Lothian","Labour"
"Ann Clwyd","2017-09-11","Signed","Cynon Valley","Labour"
"Lisa Nandy","2017-09-11","Signed","Wigan","Labour"
"John Grogan","2017-09-11","Signed","",""
"Brendan O'Hara","2017-09-11","Signed","Argyll and Bute","Scottish National Party"
"Kirsty Blackman","2017-09-11","Signed","Aberdeen North","Scottish National Party"
"Bambos Charalambous","2017-09-11","Signed","Enfield, Southgate","Labour"
"Virendra Sharma","2017-09-11","Signed","Ealing, Southall","Labour"
"Andy Slaughter","2017-09-11","Signed","Hammersmith","Labour"
"Marion Fellows","2017-09-11","Signed","Motherwell and Wishaw","Scottish National Party"
"Eleanor Smith","2017-09-11","Signed","Wolverhampton South West","Labour"
"Rosie Cooper","2017-09-12","Signed","West Lancashire","Labour"
"Stuart McDonald","2017-09-12","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Tim Farron","2017-09-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Tulip Siddiq","2017-09-12","Signed","Hampstead and Kilburn","Labour"
"Tonia Antoniazzi","2017-09-12","Signed","Gower","Labour"
"Christine Jardine","2017-09-12","Signed","Edinburgh West","Liberal Democrat"
"Frank Field","2017-09-12","Signed","Birkenhead","Labour"
"Margaret Hodge","2017-09-12","Signed","Barking","Labour"
"Mhairi Black","2017-09-13","Signed","Paisley and Renfrewshire South","Scottish National Party"
"George Howarth","2017-09-13","Signed","Knowsley","Labour"
"Kate Green","2017-09-14","Signed","Stretford and Urmston","Labour"
"Ian Blackford","2017-09-14","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Stephen McCabe","2017-10-09","Signed","Birmingham, Selly Oak","Labour"
"Jamie Stone","2017-10-09","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mohammad Yasin","2017-10-09","Signed","Bedford","Labour"
"Helen Hayes","2017-10-09","Signed","Dulwich and West Norwood","Labour"
"Martin Docherty","2017-10-09","Signed","West Dunbartonshire","Scottish National Party"
"Angela Crawley","2017-10-09","Signed","Lanark and Hamilton East","Scottish National Party"
"Neil Gray","2017-10-09","Signed","Airdrie and Shotts","Scottish National Party"
"Chris Evans","2017-10-09","Signed","Islwyn","Labour"
"Edward Davey","2017-10-09","Signed","Kingston and Surbiton","Liberal Democrat"
"Patrick Grady","2017-10-09","Signed","Glasgow North","Scottish National Party"
"Alistair Carmichael","2017-10-09","Signed","Orkney and Shetland","Liberal Democrat"
"Catherine McKinnell","2017-10-09","Signed","Newcastle upon Tyne North","Labour"
"Hugh Gaffney","2017-10-09","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Wera Hobhouse","2017-10-09","Signed","Bath","Liberal Democrat"
"Pete Wishart","2017-10-09","Signed","Perth and North Perthshire","Scottish National Party"
"David Lammy","2017-10-09","Signed","Tottenham","Labour"
"Ged Killen","2017-10-09","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Ruth Cadbury","2017-10-09","Signed","Brentford and Isleworth","Labour"
"Stewart Hosie","2017-10-09","Signed","Dundee East","Scottish National Party"
"Jared O'Mara","2017-10-09","Signed","Sheffield, Hallam","Labour"
"Teresa Pearce","2017-10-09","Signed","Erith and Thamesmead","Labour"
"Hilary Benn","2017-10-09","Signed","Leeds Central","Labour"
"John Mann","2017-10-10","Signed","Bassetlaw","Labour"
"Douglas Chapman","2017-10-11","Signed","Dunfermline and West Fife","Scottish National Party"
"Adrian Bailey","2017-10-11","Signed","West Bromwich West","Labour"
"Jo Swinson","2017-10-11","Signed","East Dunbartonshire","Liberal Democrat"
"Harriet Harman","2017-10-12","Signed","Camberwell and Peckham","Labour"
"Stephanie Peacock","2017-10-16","Signed","Barnsley East","Labour"
"Naseem Shah","2017-10-16","Signed","Bradford West","Labour"
"Sandy Martin","2017-10-17","Signed","Ipswich","Labour"
"Albert Owen","2017-10-18","Signed","Ynys M","Labour"
"Toby Perkins","2017-10-19","Signed","Chesterfield","Labour"
"Chuka Umunna","2017-10-20","Signed","Streatham","Labour"
"Lloyd Russell-Moyle","2017-10-30","Signed","Brighton, Kemptown","Labour/Co-operative"
"Dennis Skinner","2017-11-02","Signed","Bolsover","Labour"
"Joanna Cherry","2017-11-02","Signed","Edinburgh South West","Scottish National Party"
"Gavin Newlands","2017-11-03","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Ian Murray","2017-11-06","Signed","Edinburgh South","Labour"
"Rosie Duffield","2017-11-06","Signed","Canterbury","Labour"
"Lisa Cameron","2017-11-07","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Richard Burden","2017-11-14","Signed","Birmingham, Northfield","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stephen Lloyd","2017-11-30","Signed","Eastbourne","Liberal Democrat"
"Norman Lamb","2017-12-05","Signed","North Norfolk","Liberal Democrat"
"Faisal Rashid","2017-12-11","Signed","Warrington South","Labour"
"Mark Tami","2017-12-11","Signed","Alyn and Deeside","Labour"
"Liz Twist","2017-12-12","Signed","Blaydon","Labour"
"Ellie Reeves","2017-12-19","Signed","Lewisham West and Penge","Labour"
"Hywel Williams","2017-12-19","Signed","Arfon","Plaid Cymru"
"Mary Glindon","2017-12-21","Signed","North Tyneside","Labour"
"Matt Western","2018-01-08","Signed","Warwick and Leamington","Labour"
"Matt Rodda","2018-01-15","Signed","Reading East","Labour"
"Ruth George","2018-01-22","Signed","High Peak","Labour"
"Mark Hendrick","2018-01-23","Signed","Preston","Labour"
"Rupa Huq","2018-01-24","Signed","Ealing Central and Acton","Labour"
"John Cryer","2018-02-20","Signed","Leyton and Wanstead","Labour"
"Jon Cruddas","2018-02-21","Signed","Dagenham and Rainham","Labour"
