"mp","date","type","constituency","party"
"Patrick Grady","2017-09-12","Proposed","Glasgow North","Scottish National Party"
"Peter Bottomley","2017-09-12","Seconded","Worthing West","Conservative"
"Jim Shannon","2017-09-13","Seconded","Strangford","DUP"
"Chris Law","2017-09-13","Seconded","Dundee West","Scottish National Party"
"Bob Blackman","2017-09-13","Seconded","Harrow East","Conservative"
"Tom Brake","2017-09-13","Seconded","Carshalton and Wallington","Liberal Democrat"
"Chris Stephens","2017-09-13","Signed","Glasgow South West","Scottish National Party"
"Martyn Day","2017-09-14","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2017-09-14","Signed","Coventry South","Labour"
"Hannah Bardell","2017-09-14","Signed","Livingston","Scottish National Party"
"Lisa Cameron","2017-09-14","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Henry Bellingham","2017-09-14","Signed","North West Norfolk","Conservative"
"Kelvin Hopkins","2017-10-09","Signed","Luton North","Labour"
"David Linden","2017-10-09","Signed","Glasgow East","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Lloyd Russell-Moyle","2017-10-10","Signed","Brighton, Kemptown","Labour/Co-operative"
"Gavin Robinson","2017-10-10","Signed","Belfast East","DUP"
"David Simpson","2017-10-10","Signed","Upper Bann","DUP"
"Lady Hermon","2017-10-10","Signed","North Down","Independent"
"Alison Thewliss","2017-10-11","Signed","Glasgow Central","Scottish National Party"
"Neil Gray","2017-10-11","Signed","Airdrie and Shotts","Scottish National Party"
"Douglas Chapman","2017-10-12","Signed","Dunfermline and West Fife","Scottish National Party"
"Julian Lewis","2017-10-12","Signed","New Forest East","Conservative"
"Ruth George","2017-10-17","Signed","High Peak","Labour"
"Stephen Gethins","2017-10-26","Signed","North East Fife","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Vernon Coaker","2017-11-27","Signed","Gedling","Labour"
