"mp","date","type","constituency","party"
"Stuart McDonald","2017-09-07","Proposed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Thelma Walker","2017-09-11","Seconded","Colne Valley","Labour"
"Jim Shannon","2017-09-11","Seconded","Strangford","DUP"
"Jamie Stone","2017-09-11","Seconded","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Martyn Day","2017-09-11","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2017-09-11","Seconded","Falkirk","Scottish National Party"
"Carol Monaghan","2017-09-12","Signed","Glasgow North West","Scottish National Party"
"Alison Thewliss","2017-09-12","Signed","Glasgow Central","Scottish National Party"
"Chris Stephens","2017-09-12","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2017-09-12","Signed","Dundee West","Scottish National Party"
"Caroline Lucas","2017-09-12","Signed","Brighton, Pavilion","Green"
"Deidre Brock","2017-09-12","Signed","Edinburgh North and Leith","Scottish National Party"
"Stephen Lloyd","2017-09-12","Signed","Eastbourne","Liberal Democrat"
"Christine Jardine","2017-09-12","Signed","Edinburgh West","Liberal Democrat"
"Gavin Robinson","2017-09-12","Signed","Belfast East","DUP"
"Edward Davey","2017-09-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Patrick Grady","2017-09-13","Signed","Glasgow North","Scottish National Party"
"Hannah Bardell","2017-09-14","Signed","Livingston","Scottish National Party"
"Tommy Sheppard","2017-09-14","Signed","Edinburgh East","Scottish National Party"
"Layla Moran","2017-09-14","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stewart McDonald","2017-09-14","Signed","Glasgow South","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Linden","2017-10-09","Signed","Glasgow East","Scottish National Party"
"Tom Brake","2017-10-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Tim Farron","2017-10-09","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Kelvin Hopkins","2017-10-09","Signed","Luton North","Labour"
"Douglas Chapman","2017-10-09","Signed","Dunfermline and West Fife","Scottish National Party"
"Mohammad Yasin","2017-10-09","Signed","Bedford","Labour"
"Mhairi Black","2017-10-09","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"Wera Hobhouse","2017-10-09","Signed","Bath","Liberal Democrat"
"Jo Swinson","2017-10-09","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alistair Carmichael","2017-10-09","Signed","Orkney and Shetland","Liberal Democrat"
"Neil Gray","2017-10-11","Signed","Airdrie and Shotts","Scottish National Party"
"Pete Wishart","2017-10-23","Signed","Perth and North Perthshire","Scottish National Party"
"Stephen Gethins","2017-10-26","Signed","North East Fife","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
