"mp","date","type","constituency","party"
"Bob Blackman","2017-07-13","Proposed","Harrow East","Conservative"
"Peter Bottomley","2017-07-17","Seconded","Worthing West","Conservative"
"Jim Shannon","2017-07-17","Seconded","Strangford","DUP"
"Virendra Sharma","2017-07-17","Seconded","Ealing, Southall","Labour"
"Martyn Day","2017-07-17","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Lady Hermon","2017-07-17","Seconded","North Down","Independent"
"David Linden","2017-07-18","Signed","Glasgow East","Scottish National Party"
"Alan Brown","2017-07-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Keith Vaz","2017-07-20","Signed","Leicester East","Labour"
"Chris Law","2017-07-20","Signed","Dundee West","Scottish National Party"
"Sammy Wilson","2017-09-05","Signed","East Antrim","DUP"
"Eleanor Smith","2017-09-05","Signed","Wolverhampton South West","Labour"
"Graham Brady","2017-09-05","Signed","Altrincham and Sale West","Conservative"
