"mp","date","type","constituency","party"
"Ann Clwyd","2017-07-17","Proposed","Cynon Valley","Labour"
"Tom Brake","2017-07-17","Seconded","Carshalton and Wallington","Liberal Democrat"
"Joanna Cherry","2017-07-17","Seconded","Edinburgh South West","Scottish National Party"
"Brendan O'Hara","2017-07-17","Seconded","Argyll and Bute","Scottish National Party"
"Alistair Carmichael","2017-07-17","Seconded","Orkney and Shetland","Liberal Democrat"
"Peter Bottomley","2017-07-17","Seconded","Worthing West","Conservative"
"Stephen Gethins","2017-07-17","Signed","North East Fife","Scottish National Party"
"Lady Hermon","2017-07-17","Signed","North Down","Independent"
"Jim Cunningham","2017-07-17","Signed","Coventry South","Labour"
"Ruth George","2017-07-17","Signed","High Peak","Labour"
"Jim Shannon","2017-07-18","Signed","Strangford","DUP"
