"mp","date","type","constituency","party"
"Ann Clwyd","2017-09-07","Proposed","Cynon Valley","Labour"
"Thelma Walker","2017-09-11","Seconded","Colne Valley","Labour"
"Martyn Day","2017-09-11","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Matt Western","2017-09-11","Seconded","Warwick and Leamington","Labour"
"Peter Bottomley","2017-09-11","Seconded","Worthing West","Conservative"
"Jim Cunningham","2017-09-11","Seconded","Coventry South","Labour"
"Jim Shannon","2017-09-11","Signed","Strangford","DUP"
"Lady Hermon","2017-09-12","Signed","North Down","Independent"
"Caroline Lucas","2017-09-12","Signed","Brighton, Pavilion","Green"
"Gavin Robinson","2017-09-12","Signed","Belfast East","DUP"
"Kelvin Hopkins","2017-09-13","Signed","Luton North","Labour"
"Roger Godsiff","2017-09-13","Signed","Birmingham, Hall Green","Labour"
"Chris Law","2017-09-13","Signed","Dundee West","Scottish National Party"
"Ronnie Cowan","2017-09-13","Signed","Inverclyde","Scottish National Party"
"Tommy Sheppard","2017-09-14","Signed","Edinburgh East","Scottish National Party"
"Hannah Bardell","2017-09-14","Signed","Livingston","Scottish National Party"
"Alan Brown","2017-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Keith Vaz","2017-10-09","Signed","Leicester East","Labour"
"David Linden","2017-10-09","Signed","Glasgow East","Scottish National Party"
"Stephen Gethins","2017-10-26","Signed","North East Fife","Scottish National Party"
"Patrick Grady","2017-11-13","Signed","Glasgow North","Scottish National Party"
"Carol Monaghan","2017-11-16","Signed","Glasgow North West","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Barry Sheerman","2018-02-26","Signed","Huddersfield","Labour"
"Hugh Gaffney","2018-03-07","Signed","Coatbridge, Chryston and Bellshill","Labour"
