"mp","date","type","constituency","party"
"Roger Godsiff","2017-10-24","Proposed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2017-10-25","Seconded","Blyth Valley","Labour"
"Kelvin Hopkins","2017-10-25","Seconded","Luton North","Labour"
"Chris Stephens","2017-10-25","Seconded","Glasgow South West","Scottish National Party"
"Mary Glindon","2017-10-26","Seconded","North Tyneside","Labour"
"Jim Cunningham","2017-10-26","Seconded","Coventry South","Labour"
"Caroline Lucas","2017-10-26","Signed","Brighton, Pavilion","Green"
"Liz Saville Roberts","2017-10-30","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Dennis Skinner","2017-10-30","Signed","Bolsover","Labour"
"Jo Stevens","2017-10-30","Signed","Cardiff Central","Labour"
"Lloyd Russell-Moyle","2017-10-30","Signed","Brighton, Kemptown","Labour/Co-operative"
"Hugh Gaffney","2017-10-31","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Linden","2017-10-31","Signed","Glasgow East","Scottish National Party"
"Lady Hermon","2017-10-31","Signed","North Down","Independent"
"John McNally","2017-10-31","Signed","Falkirk","Scottish National Party"
"Marie Rimmer","2017-10-31","Signed","St Helens South and Whiston","Labour"
"Mike Hill","2017-11-01","Signed","Hartlepool","Labour"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
"Ian Mearns","2017-11-16","Signed","Gateshead","Labour"
"Gavin Newlands","2017-11-16","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Ruth George","2018-01-22","Signed","High Peak","Labour"
