"mp","date","type","constituency","party"
"Drew Hendry","2017-06-21","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Marion Fellows","2017-06-21","Seconded","Motherwell and Wishaw","Scottish National Party"
"Kirsty Blackman","2017-06-21","Seconded","Aberdeen North","Scottish National Party"
"Patrick Grady","2017-06-21","Seconded","Glasgow North","Scottish National Party"
"Alan Brown","2017-06-21","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Patricia Gibson","2017-06-21","Seconded","North Ayrshire and Arran","Scottish National Party"
"Jim Shannon","2017-06-22","Signed","Strangford","DUP"
"Chris Stephens","2017-06-22","Signed","Glasgow South West","Scottish National Party"
"Stewart McDonald","2017-06-22","Signed","Glasgow South","Scottish National Party"
"Martyn Day","2017-06-26","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Julian Lewis","2017-06-26","Signed","New Forest East","Conservative"
"David Linden","2017-06-26","Signed","Glasgow East","Scottish National Party"
"John McNally","2017-06-26","Signed","Falkirk","Scottish National Party"
"Brendan O'Hara","2017-06-27","Signed","Argyll and Bute","Scottish National Party"
"Carol Monaghan","2017-06-27","Signed","Glasgow North West","Scottish National Party"
"Chris Law","2017-06-27","Signed","Dundee West","Scottish National Party"
"Douglas Chapman","2017-06-29","Signed","Dunfermline and West Fife","Scottish National Party"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
"Hannah Bardell","2017-07-06","Signed","Livingston","Scottish National Party"
