"mp","date","type","constituency","party"
"Martyn Day","2017-10-11","Proposed","Linlithgow and East Falkirk","Scottish National Party"
"Neil Gray","2017-10-11","Seconded","Airdrie and Shotts","Scottish National Party"
"Jim Shannon","2017-10-12","Seconded","Strangford","DUP"
"Chris Stephens","2017-10-12","Seconded","Glasgow South West","Scottish National Party"
"David Linden","2017-10-16","Seconded","Glasgow East","Scottish National Party"
"Chris Law","2017-10-16","Seconded","Dundee West","Scottish National Party"
"Patrick Grady","2017-10-16","Signed","Glasgow North","Scottish National Party"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
