"mp","date","type","constituency","party"
"Eddie McGrady","1995-11-16","Proposed","South Down",""
"Martin Smyth","1995-11-20","Signed","Belfast South",""
"Lynne Jones","1995-11-20","Signed","Birmingham, Selly Oak",""
"James Molyneaux","1995-11-20","Signed","Lagan Valley",""
"Tom Cox","1995-11-20","Signed","Tooting",""
"Norman Godman","1995-11-20","Signed","Greenock and Port Glasgow",""
"Tony Banks","1995-11-20","Signed","Newham North West",""
"Harry Barnes","1995-11-20","Signed","North East Derbyshire",""
"Robert Parry","1995-11-21","Signed","Liverpool, Riverside",""
"Terry Rooney","1995-11-21","Signed","Bradford North",""
"Ken Livingstone","1995-11-21","Signed","Brent East",""
"Bill Michie","1995-11-21","Signed","Sheffield, Heeley",""
"Richard Burden","1995-11-21","Signed","Birmingham, Northfield",""
"James Callaghan","1995-11-21","Signed","Heywood & Middleton",""
"Ann Clwyd","1995-11-21","Signed","Cynon Valley",""
"John Cummings","1995-11-21","Signed","Easington",""
"John Evans","1995-11-21","Signed","St Helens North",""
"Diane Abbott","1995-11-21","Signed","Hackney North & Stoke Newington",""
"Paddy Tipping","1995-11-21","Signed","Sherwood",""
"Dennis Turner","1995-11-21","Signed","Wolverhampton South East",""
"Bridget Prentice","1995-11-22","Signed","Lewisham East",""
"John Heppell","1995-11-22","Signed","Nottingham East",""
"Doug Hoyle","1995-11-22","Signed","Warrington North",""
"Elfyn Llwyd","1995-11-22","Signed","Meirionnydd Nant Conwy",""
"Alice Mahon","1995-11-22","Signed","Halifax",""
"Edward O'Hara","1995-11-22","Signed","Knowsley South",""
"Michael Clapham","1995-11-22","Signed","Barnsley West & Penistone",""
"Jean Corston","1995-11-22","Signed","Bristol East",""
"Neil Gerrard","1995-11-22","Signed","Walthamstow",""
"Mike Hall","1995-11-22","Signed","Warrington South",""
"Hugh Bayley","1995-11-22","Signed","York, City of",""
"Jack Thompson","1995-11-22","Signed","Wansbeck",""
"William McCrea","1995-11-22","Signed","Mid Ulster",""
"Colin Pickthall","1995-11-23","Signed","West Lancashire",""
"Jimmy Hood","1995-11-23","Signed","Clydesdale",""
"Nigel Jones","1995-11-23","Signed","Cheltenham",""
"Eddie Loyden","1995-11-23","Signed","Liverpool, Garston",""
"Keith Bradley","1995-11-23","Signed","Manchester, Withington",""
"Bill Etherington","1995-11-23","Signed","Sunderland North",""
"Paul Flynn","1995-11-23","Signed","Newport West",""
"John Battle","1995-11-23","Signed","Leeds West",""
"Cecil Walker","1995-11-23","Signed","Belfast North",""
"Alan Williams","1995-11-23","Signed","Swansea West",""
"Michael Connarty","1995-11-24","Signed","Falkirk East",""
"John Hutton","1995-11-27","Signed","Barrow & Furness",""
"Ken Maginnis","1995-11-27","Signed","Fermanagh & South Tyrone",""
"Anne Campbell","1995-11-27","Signed","Cambridge",""
"Jeremy Corbyn","1995-11-27","Signed","Islington North",""
"Lawrence Cunliffe","1995-11-27","Signed","Leigh",""
"Clifford Forsythe","1995-11-27","Signed","South Antrim",""
"Maria Fyfe","1995-11-27","Signed","Glasgow, Maryhill",""
"John Gunnell","1995-11-27","Signed","Leeds South and Morley",""
"Janet Anderson","1995-11-27","Signed","Rossendale & Darwen",""
"Roy Beggs","1995-11-27","Signed","East Antrim",""
"David Trimble","1995-11-27","Signed","Upper Bann",""
"Robert Wareing","1995-11-27","Signed","Liverpool, West Derby",""
"Alan Simpson","1995-11-28","Signed","Nottingham South",""
"Margaret Hodge","1995-11-28","Signed","Barking",""
"Martyn Jones","1995-11-28","Signed","Clwyd South West",""
"Austin Mitchell","1995-11-28","Signed","Great Grimsby",""
"Harry Cohen","1995-11-29","Signed","Leyton",""
"Terry Davis","1995-11-29","Signed","Birmingham, Hodge Hill",""
"Mildred Gordon","1995-11-29","Signed","Bow and Poplar",""
"Mike Watson","1995-11-29","Signed","Glasgow Central",""
"Seamus Mallon","1995-12-05","Signed","Newry & Armagh",""
"Ian Paisley","1995-12-05","Signed","North Antrim",""
"Martin Redmond","1995-12-07","Signed","Don Valley",""
"William Ross","1995-12-18","Signed","East Londonderry",""
"Llin Golding","1995-12-19","Signed","Newcastle-under-Lyme",""
"Ian Pearson","1996-01-09","Signed","Dudley West",""
"Greg Pope","1996-01-09","Signed","Hyndburn",""
"Norman Hogg","1996-01-09","Signed","Cumbernauld & Kilsyth",""
"Andrew Hunter","1996-01-09","Signed","Basingstoke",""
"Jon Owen Jones","1996-01-09","Signed","Cardiff Central",""
"Piara S Khabra","1996-01-09","Signed","Ealing, Southall",""
"Peter Kilfoyle","1996-01-09","Signed","Liverpool, Walton",""
"Terry Lewis","1996-01-09","Signed","Worsley",""
"Peter Mandelson","1996-01-09","Signed","Hartlepool",""
"Thomas McAvoy","1996-01-09","Signed","Glasgow, Rutherglen",""
"Alan Meale","1996-01-09","Signed","Mansfield",""
"Andrew Miller","1996-01-09","Signed","Ellesmere Port & Neston",""
"Chris Mullin","1996-01-09","Signed","Sunderland South",""
"Paul Murphy","1996-01-09","Signed","Torfaen",""
"Eric Clarke","1996-01-09","Signed","Midlothian",""
"Frank Cook","1996-01-09","Signed","Stockton North",""
"Jim Cunningham","1996-01-09","Signed","Coventry South East",""
"Nirj Deva","1996-01-09","Signed","Brentford & Isleworth",""
"Jim Dowd","1996-01-09","Signed","Lewisham West",""
"Jimmy Dunnachie","1996-01-09","Signed","Glasgow, Pollok",""
"George Galloway","1996-01-09","Signed","Glasgow Hillhead",""
"Peter Griffiths","1996-01-09","Signed","Portsmouth North",""
"David Hanson","1996-01-10","Signed","Delyn",""
"David Jamieson","1996-01-10","Signed","Plymouth, Devonport",""
"Greville Janner","1996-01-10","Signed","Leicester West",""
"Alan Keen","1996-01-10","Signed","Feltham & Heston",""
"Lewis Moonie","1996-01-10","Signed","Kirkcaldy",""
"Alf Morris","1996-01-10","Signed","Manchester Wythenshawe",""
"Estelle Morris","1996-01-10","Signed","Birmingham, Yardley",""
"Alex Carlile","1996-01-10","Signed","Montgomery",""
"Denzil Davies","1996-01-10","Signed","Llanelli",""
"George Foulkes","1996-01-10","Signed","Carrick, Cumnock and Doon Valley",""
"Mike Gapes","1996-01-10","Signed","Ilford South",""
"Joe Ashton","1996-01-10","Signed","Bassetlaw",""
"Clive Betts","1996-01-10","Signed","Sheffield, Attercliffe",""
"John D Taylor","1996-01-10","Signed","Strangford",""
"Alan Wynne Williams","1996-01-10","Signed","Carmarthen",""
"William McKelvey","1996-01-11","Signed","Kilmarnock & Loudoun",""
"Ann Coffey","1996-01-11","Signed","Stockport",""
"Gerry Sutcliffe","1996-01-11","Signed","Bradford South",""
"Paul Tyler","1996-01-11","Signed","North Cornwall",""
"Joan Walley","1996-01-11","Signed","Stoke-on-Trent North",""
"Tony Wright","1996-01-11","Signed","Cannock and Burntwood",""
"Joan Ruddock","1996-01-15","Signed","Lewisham, Deptford",""
"Jerry Hayes","1996-01-15","Signed","Harlow",""
"John Home Robertson","1996-01-15","Signed","East Lothian",""
"Denis MacShane","1996-01-15","Signed","Rotherham",""
"John McAllion","1996-01-15","Signed","Dundee East",""
"Elliot Morley","1996-01-15","Signed","Glanford and Scunthorpe",""
"Mo Mowlam","1996-01-15","Signed","Redcar",""
"Martin O'Neill","1996-01-15","Signed","Clackmannan",""
"Nick Brown","1996-01-15","Signed","Newcastle upon Tyne East",""
"Stephen Byers","1996-01-15","Signed","Wallsend",""
"Robin Corbett","1996-01-15","Signed","Birmingham, Erdington",""
"Frank Field","1996-01-15","Signed","Birkenhead",""
"David Alton","1996-01-15","Signed","Liverpool Mossley Hill",""
"Gerry Bermingham","1996-01-15","Signed","St Helens South",""
"Bill O'Brien","1996-01-16","Signed","Normanton",""
"Peter Pike","1996-01-17","Signed","Burnley",""
"James Pawsey","1996-01-17","Signed","Rugby & Kenilworth",""
"Elizabeth Peacock","1996-01-17","Signed","Batley & Spen",""
"Raymond Powell","1996-01-17","Signed","Ogmore",""
"Ken Purchase","1996-01-17","Signed","Wolverhampton North East",""
"Dennis Skinner","1996-01-17","Signed","Bolsover",""
"Ralph Howell","1996-01-17","Signed","North Norfolk",""
"Charles Kennedy","1996-01-17","Signed","Ross and Cromarty and Skye",""
"Liz Lynne","1996-01-17","Signed","Rochdale",""
"Michael Martin","1996-01-17","Signed","Glasgow, Springburn",""
"Ian McCartney","1996-01-17","Signed","Makerfield",""
"David Chidgey","1996-01-17","Signed","Eastleigh",""
"Brian H Donohoe","1996-01-17","Signed","Cunninghame South",""
"Margaret Ewing","1996-01-17","Signed","Moray",""
"Mark Fisher","1996-01-17","Signed","Stoke-on-Trent Central",""
"Robert Banks","1996-01-17","Signed","Harrogate",""
"Alan Beith","1996-01-17","Signed","Berwick-upon-Tweed",""
"Stuart Bell","1996-01-17","Signed","Middlesbrough",""
"Dafydd Wigley","1996-01-17","Signed","Caernarfon",""
"Mike O'Brien","1996-01-18","Signed","North Warwickshire",""
"Alex Salmond","1996-01-18","Signed","Banff & Buchan",""
"Robert McCartney","1996-01-18","Signed","North Down",""
"Richard Caborn","1996-01-18","Signed","Sheffield Central",""
"Michael Fabricant","1996-01-18","Signed","Staffordshire Mid",""
"Win Griffiths","1996-01-18","Signed","Bridgend",""
"Andrew Welsh","1996-01-18","Signed","Angus East",""
"Nigel Griffiths","1996-01-19","Signed","Edinburgh South",""
"Ieuan Wyn Jones","1996-01-19","Signed","Ynys M",""
"Calum MacDonald","1996-01-19","Signed","Na h-Eileanan an Iar",""
"Kevin McNamara","1996-01-19","Signed","Kingston upon Hull North",""
"Ray Michie","1996-01-19","Signed","Argyll & Bute",""
"Menzies Campbell","1996-01-19","Signed","Fife North East",""
"Gerry Steinberg","1996-01-19","Signed","Durham, City of",""
"Teddy Taylor","1996-01-19","Signed","Southend East",""
"Bill Walker","1996-01-19","Signed","North Tayside",""
"Harold Walker","1996-01-19","Signed","Doncaster Central",""
"Tony Worthington","1996-01-19","Signed","Clydebank & Milngavie",""
"Ernie Ross","1996-01-22","Signed","Dundee West",""
"Robert Maclennan","1996-01-22","Signed","Caithness and Sutherland",""
"John Marek","1996-01-22","Signed","Wrexham",""
"John McWilliam","1996-01-23","Signed","Blaydon",""
"Jim Wallace","1996-01-23","Signed","Orkney & Shetland",""
"Joyce Quin","1996-01-24","Signed","Gateshead East",""
"Rachel Squire","1996-01-24","Signed","Dunfermline West",""
"Adam Ingram","1996-01-24","Signed","East Kilbride",""
"Helen Jackson","1996-01-24","Signed","Sheffield, Hillsborough",""
"Tony Lloyd","1996-01-24","Signed","Stretford",""
"Roger Godsiff","1996-01-24","Signed","Birmingham Small Heath",""
"Kim Howells","1996-01-25","Signed","Pontypridd",""
"Bill Olner","1996-01-29","Signed","Nuneaton",""
"Peter Robinson","1996-01-30","Signed","Belfast East",""
"Barry Sheerman","1996-01-30","Signed","Huddersfield",""
"Jim Cousins","1996-01-30","Signed","Newcastle upon Tyne Central",""
"Ian Davidson","1996-01-30","Signed","Glasgow, Govan",""
"Andrew Faulds","1996-01-30","Signed","Warley East",""
"Vivian Bendall","1996-01-30","Signed","Ilford North",""
"Brian Wilson","1996-01-30","Signed","Cunninghame North",""
"Helen Liddell","1996-01-31","Signed","Monklands East",""
"Joe Benton","1996-01-31","Signed","Bootle",""
"Nick Harvey","1996-02-01","Signed","North Devon",""
"Emma Nicholson","1996-02-05","Signed","Torridge & West Devon",""
"David Steel","1996-02-05","Signed","Tweeddale, Ettrick and Lauderdale",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Diana Maddock","1996-02-08","Signed","Christchurch",""
"Dale Campbell-Savours","1996-02-15","Signed","Workington",""
"Peter Thurnham","1996-02-19","Signed","Bolton North East",""
"Hilary Armstrong","1996-02-29","Signed","North West Durham",""
