"mp","date","type","constituency","party"
"Tony Blair","1995-11-15","Proposed","Sedgefield",""
"John Prescott","1995-11-15","Signed","Kingston upon Hull East",""
"Doug Hoyle","1995-11-15","Signed","Warrington North",""
"Elliot Morley","1995-11-15","Signed","Glanford and Scunthorpe",""
"Donald Dewar","1995-11-15","Signed","Glasgow Garscadden",""
"Gavin Strang","1995-11-15","Signed","Edinburgh East",""
"Peter Pike","1995-11-16","Signed","Burnley",""
"Jeremy Corbyn","1995-11-16","Signed","Islington North",""
"Llin Golding","1995-11-20","Signed","Newcastle-under-Lyme",""
"Piara S Khabra","1995-11-21","Signed","Ealing, Southall",""
"Roland Boyes","1995-11-21","Signed","Houghton and Washington",""
"John Evans","1995-11-21","Signed","St Helens North",""
"Dennis Turner","1995-11-21","Signed","Wolverhampton South East",""
"Michael Clapham","1995-11-22","Signed","Barnsley West & Penistone",""
"Mike Hall","1995-11-22","Signed","Warrington South",""
"Jean Corston","1995-11-22","Signed","Bristol East",""
"Colin Pickthall","1995-11-23","Signed","West Lancashire",""
"Alan Meale","1995-11-23","Signed","Mansfield",""
"Eric Clarke","1995-11-23","Signed","Midlothian",""
"Paul Flynn","1995-11-23","Signed","Newport West",""
"Janet Anderson","1995-11-27","Signed","Rossendale & Darwen",""
"Martyn Jones","1995-11-28","Signed","Clwyd South West",""
"Rhodri Morgan","1995-11-28","Signed","Cardiff West",""
"Allan Rogers","1995-11-29","Signed","Rhondda",""
"Kevin Barron","1995-11-29","Signed","Rother Valley",""
"Barry Sheerman","1995-12-05","Signed","Huddersfield",""
