"mp","date","type","constituency","party"
"Elliot Morley","1996-01-18","Proposed","Glanford and Scunthorpe",""
"Tony Banks","1996-01-18","Signed","Newham North West",""
"Andrew Bowden","1996-01-18","Signed","Brighton, Kemptown",""
"Joan Ruddock","1996-01-19","Signed","Lewisham, Deptford",""
"Glenda Jackson","1996-01-19","Signed","Hampstead & Highgate",""
"John McFall","1996-01-19","Signed","Dumbarton",""
"Malcolm Chisholm","1996-01-19","Signed","Edinburgh Leith",""
"Tom Cox","1996-01-19","Signed","Tooting",""
"Maria Fyfe","1996-01-19","Signed","Glasgow, Maryhill",""
"Colin Pickthall","1996-01-22","Signed","West Lancashire",""
"Robert Parry","1996-01-22","Signed","Liverpool, Riverside",""
"Ernie Ross","1996-01-22","Signed","Dundee West",""
"Dennis Skinner","1996-01-22","Signed","Bolsover",""
"Peter Hardy","1996-01-22","Signed","Wentworth",""
"Keith Hill","1996-01-22","Signed","Streatham",""
"Adam Ingram","1996-01-22","Signed","East Kilbride",""
"David Jamieson","1996-01-22","Signed","Plymouth, Devonport",""
"Barry Jones","1996-01-22","Signed","Alyn & Deeside",""
"Lynne Jones","1996-01-22","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1996-01-22","Signed","Brent East",""
"John McAllion","1996-01-22","Signed","Dundee East",""
"William McKelvey","1996-01-22","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1996-01-22","Signed","Mansfield",""
"Eric Clarke","1996-01-22","Signed","Midlothian",""
"Lawrence Cunliffe","1996-01-22","Signed","Leigh",""
"Norman Godman","1996-01-22","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1996-01-22","Signed","Pembroke",""
"Paddy Tipping","1996-01-22","Signed","Sherwood",""
"Llew Smith","1996-01-23","Signed","Blaenau Gwent",""
"Robert Hughes","1996-01-23","Signed","Aberdeen North",""
"Eric Illsley","1996-01-23","Signed","Barnsley Central",""
"Bill Michie","1996-01-23","Signed","Sheffield, Heeley",""
"Estelle Morris","1996-01-23","Signed","Birmingham, Yardley",""
"Keith Bradley","1996-01-23","Signed","Manchester, Withington",""
"Richard Burden","1996-01-23","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1996-01-23","Signed","Blyth Valley",""
"Michael Clapham","1996-01-23","Signed","Barnsley West & Penistone",""
"Robin Corbett","1996-01-23","Signed","Birmingham, Erdington",""
"John Denham","1996-01-23","Signed","Southampton, Itchen",""
"Jim Dowd","1996-01-23","Signed","Lewisham West",""
"Angela Eagle","1996-01-23","Signed","Wallasey",""
"Neil Gerrard","1996-01-23","Signed","Walthamstow",""
"Harry Greenway","1996-01-23","Signed","Ealing North",""
"Harry Barnes","1996-01-23","Signed","North East Derbyshire",""
"Peter Bottomley","1996-01-23","Signed","Eltham",""
"Gerry Steinberg","1996-01-23","Signed","Durham, City of",""
"Dennis Turner","1996-01-23","Signed","Wolverhampton South East",""
"Alan Williams","1996-01-23","Signed","Swansea West",""
"Nigel Griffiths","1996-01-24","Signed","Edinburgh South",""
"Max Madden","1996-01-24","Signed","Bradford West",""
"Peter Pike","1996-01-24","Signed","Burnley",""
"Kevin Hughes","1996-01-24","Signed","Doncaster North",""
"Helen Jackson","1996-01-24","Signed","Sheffield, Hillsborough",""
"Martyn Jones","1996-01-24","Signed","Clwyd South West",""
"Piara S Khabra","1996-01-24","Signed","Ealing, Southall",""
"Eddie Loyden","1996-01-24","Signed","Liverpool, Garston",""
"Gordon Oakes","1996-01-24","Signed","Halton",""
"Edward O'Hara","1996-01-24","Signed","Knowsley South",""
"Ann Coffey","1996-01-24","Signed","Stockport",""
"Harry Cohen","1996-01-24","Signed","Leyton",""
"Michael Connarty","1996-01-24","Signed","Falkirk East",""
"Jeremy Corbyn","1996-01-24","Signed","Islington North",""
"Jean Corston","1996-01-24","Signed","Bristol East",""
"John Evans","1996-01-24","Signed","St Helens North",""
"Roger Godsiff","1996-01-24","Signed","Birmingham Small Heath",""
"Mildred Gordon","1996-01-24","Signed","Bow and Poplar",""
"Mike Hall","1996-01-24","Signed","Warrington South",""
"Tony Benn","1996-01-24","Signed","Chesterfield",""
"Mike Watson","1996-01-24","Signed","Glasgow Central",""
"Martin Smyth","1996-01-25","Signed","Belfast South",""
"Rachel Squire","1996-01-25","Signed","Dunfermline West",""
"Kim Howells","1996-01-25","Signed","Pontypridd",""
"Jon Owen Jones","1996-01-25","Signed","Cardiff Central",""
"Nigel Jones","1996-01-25","Signed","Cheltenham",""
"Ian McCartney","1996-01-25","Signed","Makerfield",""
"David Clelland","1996-01-25","Signed","Tyne Bridge",""
"John Garrett","1996-01-25","Signed","Norwich South",""
"Llin Golding","1996-01-25","Signed","Newcastle-under-Lyme",""
"Janet Anderson","1996-01-25","Signed","Rossendale & Darwen",""
"John Battle","1996-01-25","Signed","Leeds West",""
"Alan Wynne Williams","1996-01-25","Signed","Carmarthen",""
"Win Griffiths","1996-01-26","Signed","Bridgend",""
"Jack Thompson","1996-01-30","Signed","Wansbeck",""
"Gordon Prentice","1996-01-31","Signed","Pendle",""
"Liz Lynne","1996-01-31","Signed","Rochdale",""
"Terry Davis","1996-01-31","Signed","Birmingham, Hodge Hill",""
"John Heppell","1996-02-06","Signed","Nottingham East",""
"Bill Etherington","1996-02-06","Signed","Sunderland North",""
"Robert Wareing","1996-02-06","Signed","Liverpool, West Derby",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"Eric Martlew","1996-02-08","Signed","Carlisle",""
"James Callaghan","1996-02-13","Signed","Heywood & Middleton",""
"Greg Pope","1996-02-15","Signed","Hyndburn",""
"David Hinchliffe","1996-02-15","Signed","Wakefield",""
"Dale Campbell-Savours","1996-02-22","Signed","Workington",""
"Tommy Graham","1996-03-07","Signed","Renfrew West and Inverclyde",""
"Paul Murphy","1996-03-27","Signed","Torfaen",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"David Alton","1996-05-09","Signed","Liverpool Mossley Hill",""
"Frank Cook","1996-05-10","Signed","Stockton North",""
"Nigel Spearing","1996-05-13","Signed","Newham South",""
"Doug Hoyle","1996-05-14","Signed","Warrington North",""
"Roy Hughes","1996-05-15","Signed","Newport East",""
"Ian Davidson","1996-05-15","Signed","Glasgow, Govan",""
"John Gilbert","1996-05-15","Signed","Dudley East",""
"Peter Hain","1996-05-15","Signed","Neath",""
"John Home Robertson","1996-05-16","Signed","East Lothian",""
"Kevin McNamara","1996-05-16","Signed","Kingston upon Hull North",""
"Anne Campbell","1996-05-16","Signed","Cambridge",""
"Jim Cousins","1996-05-16","Signed","Newcastle upon Tyne Central",""
"Dafydd Wigley","1996-05-16","Signed","Caernarfon",""
"Barbara Roche","1996-05-20","Signed","Hornsey & Wood Green",""
"David Chidgey","1996-05-20","Signed","Eastleigh",""
"Ann Clwyd","1996-05-20","Signed","Cynon Valley",""
"Bill Olner","1996-05-21","Signed","Nuneaton",""
"Stephen Day","1996-05-21","Signed","Cheadle",""
"Sam Galbraith","1996-05-21","Signed","Strathkelvin & Bearsden",""
"Joyce Quin","1996-05-22","Signed","Gateshead East",""
"Judith Church","1996-05-22","Signed","Dagenham",""
"Paul Boateng","1996-05-22","Signed","Brent South",""
"Roger Berry","1996-06-04","Signed","Kingswood",""
"Clive Soley","1996-06-05","Signed","Hammersmith",""
"Tessa Jowell","1996-06-05","Signed","Dulwich",""
"Mike Gapes","1996-06-05","Signed","Ilford South",""
"Simon Hughes","1996-06-06","Signed","Southwark and Bermondsey",""
"Diane Abbott","1996-06-06","Signed","Hackney North & Stoke Newington",""
"Donald Dixon","1996-06-10","Signed","Jarrow",""
