"mp","date","type","constituency","party"
"Harry Cohen","1996-07-09","Proposed","Leyton",""
"Bill Michie","1996-07-10","Signed","Sheffield, Heeley",""
"Roseanna Cunningham","1996-07-10","Signed","Perth and Kinross",""
"Tom Cox","1996-07-10","Signed","Tooting",""
"Jeremy Corbyn","1996-07-10","Signed","Islington North",""
"Ken Livingstone","1996-07-10","Signed","Brent East",""
"Lynne Jones","1996-07-10","Signed","Birmingham, Selly Oak",""
"Llew Smith","1996-07-10","Signed","Blaenau Gwent",""
"Dennis Skinner","1996-07-10","Signed","Bolsover",""
"Gordon Prentice","1996-07-10","Signed","Pendle",""
"Robert Parry","1996-07-10","Signed","Liverpool, Riverside",""
"Colin Pickthall","1996-07-10","Signed","West Lancashire",""
"Peter Hardy","1996-07-11","Signed","Wentworth",""
"Eddie Loyden","1996-07-11","Signed","Liverpool, Garston",""
"Alice Mahon","1996-07-11","Signed","Halifax",""
"Neil Gerrard","1996-07-11","Signed","Walthamstow",""
"Roland Boyes","1996-07-12","Signed","Houghton and Washington",""
"Lawrence Cunliffe","1996-07-15","Signed","Leigh",""
"Bill Etherington","1996-07-15","Signed","Sunderland North",""
"Harry Barnes","1996-07-15","Signed","North East Derbyshire",""
"Alex Salmond","1996-07-16","Signed","Banff & Buchan",""
"John Marek","1996-07-16","Signed","Wrexham",""
"Michael Connarty","1996-07-16","Signed","Falkirk East",""
"Terry Lewis","1996-07-17","Signed","Worsley",""
"Alan Meale","1996-07-17","Signed","Mansfield",""
"Eric Clarke","1996-07-17","Signed","Midlothian",""
"Terry Davis","1996-07-17","Signed","Birmingham, Hodge Hill",""
"Audrey Wise","1996-07-17","Signed","Preston",""
"Tommy Graham","1996-07-18","Signed","Renfrew West and Inverclyde",""
"Robert Wareing","1996-07-22","Signed","Liverpool, West Derby",""
"Dafydd Wigley","1996-07-23","Signed","Caernarfon",""
"Jack Thompson","1996-07-24","Signed","Wansbeck",""
