"mp","date","type","constituency","party"
"Anthony Steen","1996-07-17","Proposed","South Hams",""
"Graham Riddick","1996-07-17","Signed","Colne Valley",""
"John Whittingdale","1996-07-17","Signed","Colchester South and Maldon",""
"Peter Thurnham","1996-07-17","Signed","Bolton North East",""
"Donald Thompson","1996-07-17","Signed","Calder Valley",""
"Neil Hamilton","1996-07-17","Signed","Tatton",""
"Teresa Gorman","1996-07-17","Signed","Billericay",""
"Iain Duncan Smith","1996-07-17","Signed","Chingford",""
"Quentin Davies","1996-07-17","Signed","Stamford and Spalding",""
"Bill Cash","1996-07-17","Signed","Stafford",""
"Julian Brazier","1996-07-17","Signed","Canterbury",""
"Rhodes Boyson","1996-07-17","Signed","Brent North",""
"Michael Neubert","1996-07-17","Signed","Romford",""
"John Marshall","1996-07-17","Signed","Hendon South",""
"Martin Smyth","1996-07-18","Signed","Belfast South",""
"Barry Legg","1996-07-18","Signed","Milton Keynes South West",""
"William Powell","1996-07-22","Signed","Corby",""
"Marion Roe","1996-07-22","Signed","Broxbourne",""
"Christopher Gill","1996-07-23","Signed","Ludlow",""
"Tim Rathbone","1996-07-24","Signed","Lewes",""
