"mp","date","type","constituency","party"
"Tony Blair","1996-04-02","Proposed","Sedgefield",""
"John Prescott","1996-04-02","Signed","Kingston upon Hull East",""
"Chris Smith","1996-04-02","Signed","Islington South & Finsbury",""
"Keith Bradley","1996-04-02","Signed","Manchester, Withington",""
"John Denham","1996-04-02","Signed","Southampton, Itchen",""
"Malcolm Wicks","1996-04-02","Signed","Croydon North West",""
"Alan Meale","1996-04-03","Signed","Mansfield",""
"Eric Clarke","1996-04-03","Signed","Midlothian",""
"Harry Barnes","1996-04-03","Signed","North East Derbyshire",""
"Roland Boyes","1996-04-16","Signed","Houghton and Washington",""
