"mp","date","type","constituency","party"
"Alan Meale","1996-07-16","Proposed","Mansfield",""
"Tommy Graham","1996-07-16","Signed","Renfrew West and Inverclyde",""
"James Wray","1996-07-16","Signed","Glasgow Provan",""
"Tony Banks","1996-07-16","Signed","Newham North West",""
"John Gunnell","1996-07-16","Signed","Leeds South and Morley",""
"Irene Adams","1996-07-16","Signed","Paisley North",""
"Neil Gerrard","1996-07-16","Signed","Walthamstow",""
"Bill Etherington","1996-07-16","Signed","Sunderland North",""
"Donald Dixon","1996-07-16","Signed","Jarrow",""
"Jim Cunningham","1996-07-16","Signed","Coventry South East",""
"Ann Coffey","1996-07-16","Signed","Stockport",""
"Martin Redmond","1996-07-16","Signed","Don Valley",""
"John Heppell","1996-07-16","Signed","Nottingham East",""
"Kevin Hughes","1996-07-16","Signed","Doncaster North",""
"John McAllion","1996-07-16","Signed","Dundee East",""
"William McKelvey","1996-07-16","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1996-07-16","Signed","Blyth Valley",""
"Eric Clarke","1996-07-16","Signed","Midlothian",""
"John Cummings","1996-07-16","Signed","Easington",""
"Keith Bradley","1996-07-17","Signed","Manchester, Withington",""
"Harry Barnes","1996-07-17","Signed","North East Derbyshire",""
"Janet Anderson","1996-07-17","Signed","Rossendale & Darwen",""
"Mike Hall","1996-07-17","Signed","Warrington South",""
"Win Griffiths","1996-07-17","Signed","Bridgend",""
"Norman Godman","1996-07-17","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1996-07-17","Signed","Glasgow, Maryhill",""
"Andrew Faulds","1996-07-17","Signed","Warley East",""
"Terry Davis","1996-07-17","Signed","Birmingham, Hodge Hill",""
"Bill Michie","1996-07-17","Signed","Sheffield, Heeley",""
"Alice Mahon","1996-07-17","Signed","Halifax",""
"Ken Livingstone","1996-07-17","Signed","Brent East",""
"Terry Lewis","1996-07-17","Signed","Worsley",""
"Lynne Jones","1996-07-17","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1996-07-17","Signed","Newport East",""
"Ernie Ross","1996-07-17","Signed","Dundee West",""
"Robert Parry","1996-07-17","Signed","Liverpool, Riverside",""
"Roseanna Cunningham","1996-07-17","Signed","Perth and Kinross",""
"Ian Davidson","1996-07-18","Signed","Glasgow, Govan",""
"Jean Corston","1996-07-18","Signed","Bristol East",""
"Doug Hoyle","1996-07-18","Signed","Warrington North",""
"Peter Hardy","1996-07-18","Signed","Wentworth",""
"Dennis Skinner","1996-07-18","Signed","Bolsover",""
"John Evans","1996-07-22","Signed","St Helens North",""
"Paddy Tipping","1996-07-22","Signed","Sherwood",""
"Robert Wareing","1996-07-22","Signed","Liverpool, West Derby",""
"Alex Salmond","1996-07-23","Signed","Banff & Buchan",""
"Eric Illsley","1996-07-23","Signed","Barnsley Central",""
"Michael Clapham","1996-07-23","Signed","Barnsley West & Penistone",""
"Michael Connarty","1996-07-23","Signed","Falkirk East",""
"Jack Thompson","1996-07-24","Signed","Wansbeck",""
"Jim Wallace","1996-10-14","Signed","Orkney & Shetland",""
"Dennis Turner","1996-10-15","Signed","Wolverhampton South East",""
"Rachel Squire","1996-10-16","Signed","Dunfermline West",""
"Audrey Wise","1996-10-16","Signed","Preston",""
"Terry Patchett","","Withdrawn","",""
