"mp","date","type","constituency","party"
"Peter Shore","1996-06-17","Proposed","Bethnal Green and Stepney",""
"Gary Waller","1996-06-17","Signed","Keighley",""
"William McKelvey","1996-06-18","Signed","Kilmarnock & Loudoun",""
"John Wilkinson","1996-06-18","Signed","Ruislip - Northwood",""
"Ray Whitney","1996-06-18","Signed","Wycombe",""
"Dennis Turner","1996-06-18","Signed","Wolverhampton South East",""
"Norman Godman","1996-06-18","Signed","Greenock and Port Glasgow",""
"Tom Cox","1996-06-18","Signed","Tooting",""
"John McAllion","1996-06-18","Signed","Dundee East",""
"Ken Livingstone","1996-06-18","Signed","Brent East",""
"David Knox","1996-06-18","Signed","Staffordshire Moorlands",""
"Peter Hardy","1996-06-18","Signed","Wentworth",""
"Ted Rowlands","1996-06-18","Signed","Merthyr Tydfil & Rhymney",""
"Ernie Ross","1996-06-18","Signed","Dundee West",""
"Robert Parry","1996-06-18","Signed","Liverpool, Riverside",""
"Peter Pike","1996-06-18","Signed","Burnley",""
"Max Madden","1996-06-18","Signed","Bradford West",""
"Jacques Arnold","1996-06-19","Signed","Gravesham",""
"Jack Thompson","1996-06-19","Signed","Wansbeck",""
"Harry Barnes","1996-06-19","Signed","North East Derbyshire",""
"Mildred Gordon","1996-06-19","Signed","Bow and Poplar",""
"Bill Etherington","1996-06-19","Signed","Sunderland North",""
"Eric Clarke","1996-06-19","Signed","Midlothian",""
"Bill Michie","1996-06-19","Signed","Sheffield, Heeley",""
"Alan Meale","1996-06-19","Signed","Mansfield",""
"John Heppell","1996-06-19","Signed","Nottingham East",""
"Nigel Spearing","1996-06-19","Signed","Newham South",""
"Colin Pickthall","1996-06-19","Signed","West Lancashire",""
"Michael Clapham","1996-06-19","Signed","Barnsley West & Penistone",""
"Martyn Jones","1996-06-20","Signed","Clwyd South West",""
"Mike Gapes","1996-06-20","Signed","Ilford South",""
"John Cummings","1996-06-20","Signed","Easington",""
"Harry Cohen","1996-06-20","Signed","Leyton",""
"Richard Caborn","1996-06-20","Signed","Sheffield Central",""
"Lynne Jones","1996-06-20","Signed","Birmingham, Selly Oak",""
"Alan Simpson","1996-06-20","Signed","Nottingham South",""
"Tim Rathbone","1996-06-21","Signed","Lewes",""
"Nigel Jones","1996-06-24","Signed","Cheltenham",""
"Robert Wareing","1996-06-24","Signed","Liverpool, West Derby",""
"Frank Cook","1996-06-24","Signed","Stockton North",""
"Dale Campbell-Savours","1996-06-24","Signed","Workington",""
"Roy Hughes","1996-06-24","Signed","Newport East",""
"Rachel Squire","1996-06-25","Signed","Dunfermline West",""
"David Hinchliffe","1996-06-25","Signed","Wakefield",""
"Paul Flynn","1996-06-25","Signed","Newport West",""
"John Gunnell","1996-06-25","Signed","Leeds South and Morley",""
"Hugh Bayley","1996-06-25","Signed","York, City of",""
"Piara S Khabra","1996-06-26","Signed","Ealing, Southall",""
"Jeremy Corbyn","1996-06-26","Signed","Islington North",""
"Jean Corston","1996-06-26","Signed","Bristol East",""
"Mike Hall","1996-06-26","Signed","Warrington South",""
"Simon Hughes","1996-07-01","Signed","Southwark and Bermondsey",""
"Stuart Randall","1996-07-02","Signed","Kingston upon Hull West",""
