"mp","date","type","constituency","party"
"David Hanson","1996-02-01","Proposed","Delyn",""
"Gordon Prentice","1996-02-01","Signed","Pendle",""
"Alan Wynne Williams","1996-02-01","Signed","Carmarthen",""
"Alan Williams","1996-02-01","Signed","Swansea West",""
"Peter Hain","1996-02-01","Signed","Neath",""
"Win Griffiths","1996-02-01","Signed","Bridgend",""
"Paul Flynn","1996-02-01","Signed","Newport West",""
"Ann Clwyd","1996-02-01","Signed","Cynon Valley",""
"Barry Jones","1996-02-01","Signed","Alyn & Deeside",""
"Llew Smith","1996-02-01","Signed","Blaenau Gwent",""
"Nick Ainger","1996-02-01","Signed","Pembroke",""
"Harry Barnes","1996-02-02","Signed","North East Derbyshire",""
"Dafydd Wigley","1996-02-02","Signed","Caernarfon",""
"Elfyn Llwyd","1996-02-02","Signed","Meirionnydd Nant Conwy",""
"Ken Livingstone","1996-02-02","Signed","Brent East",""
"Dennis Skinner","1996-02-02","Signed","Bolsover",""
"Donald Anderson","1996-02-05","Signed","Swansea East",""
"Paddy Tipping","1996-02-05","Signed","Sherwood",""
"Robert Wareing","1996-02-05","Signed","Liverpool, West Derby",""
"Tony Banks","1996-02-06","Signed","Newham North West",""
"John Evans","1996-02-06","Signed","St Helens North",""
"John Cummings","1996-02-06","Signed","Easington",""
"Eric Clarke","1996-02-06","Signed","Midlothian",""
"Bill Michie","1996-02-06","Signed","Sheffield, Heeley",""
"Alan Meale","1996-02-06","Signed","Mansfield",""
"Roy Hughes","1996-02-06","Signed","Newport East",""
"Michael Connarty","1996-02-06","Signed","Falkirk East",""
"Jack Thompson","1996-02-07","Signed","Wansbeck",""
"John Battle","1996-02-07","Signed","Leeds West",""
"Mike Hall","1996-02-07","Signed","Warrington South",""
"Jean Corston","1996-02-07","Signed","Bristol East",""
"Gordon Oakes","1996-02-07","Signed","Halton",""
"Andrew Miller","1996-02-07","Signed","Ellesmere Port & Neston",""
"Eddie Loyden","1996-02-07","Signed","Liverpool, Garston",""
"Glenda Jackson","1996-02-07","Signed","Hampstead & Highgate",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"Michael Clapham","1996-02-08","Signed","Barnsley West & Penistone",""
"Hugh Bayley","1996-02-08","Signed","York, City of",""
"Martyn Jones","1996-02-09","Signed","Clwyd South West",""
"James Callaghan","1996-02-13","Signed","Heywood & Middleton",""
"Joe Benton","1996-02-13","Signed","Bootle",""
"Colin Pickthall","1996-02-15","Signed","West Lancashire",""
"Greg Pope","1996-02-15","Signed","Hyndburn",""
"David Hinchliffe","1996-02-15","Signed","Wakefield",""
"Richard Caborn","1996-03-18","Signed","Sheffield Central",""
