"mp","date","type","constituency","party"
"Rhodri Morgan","1996-03-05","Proposed","Cardiff West",""
"Jean Corston","1996-03-06","Signed","Bristol East",""
"Paul Flynn","1996-03-06","Signed","Newport West",""
"Harry Barnes","1996-03-06","Signed","North East Derbyshire",""
"Robert Parry","1996-03-07","Signed","Liverpool, Riverside",""
"Dennis Skinner","1996-03-07","Signed","Bolsover",""
"Ken Livingstone","1996-03-08","Signed","Brent East",""
"Tony Banks","1996-03-11","Signed","Newham North West",""
"Jeremy Corbyn","1996-03-11","Signed","Islington North",""
"Mike Gapes","1996-03-12","Signed","Ilford South",""
"Austin Mitchell","1996-03-13","Signed","Great Grimsby",""
"Alan Simpson","1996-03-14","Signed","Nottingham South",""
"Martin Redmond","1996-03-18","Signed","Don Valley",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1996-03-21","Signed","Bridgend",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"Terry Rooney","1996-04-17","Signed","Bradford North",""
