"mp","date","type","constituency","party"
"Donald Anderson","1996-07-15","Proposed","Swansea East",""
"John Reid","1996-07-15","Signed","Motherwell North",""
"Jimmy Hood","1996-07-15","Signed","Clydesdale",""
"Doug Hoyle","1996-07-15","Signed","Warrington North",""
"Michael Jopling","1996-07-15","Signed","Westmorland & Lonsdale",""
"George Mudie","1996-07-15","Signed","Leeds East",""
"Nick Brown","1996-07-15","Signed","Newcastle upon Tyne East",""
"Tam Dalyell","1996-07-15","Signed","Linlithgow",""
"Andrew Bowden","1996-07-15","Signed","Brighton, Kemptown",""
"Tom Cox","1996-07-16","Signed","Tooting",""
"Michael Connarty","1996-07-16","Signed","Falkirk East",""
"John Cummings","1996-07-16","Signed","Easington",""
"John Evans","1996-07-16","Signed","St Helens North",""
"Andrew Faulds","1996-07-16","Signed","Warley East",""
"Paul Flynn","1996-07-16","Signed","Newport West",""
"Norman Godman","1996-07-16","Signed","Greenock and Port Glasgow",""
"Tony Banks","1996-07-16","Signed","Newham North West",""
"Hugh Bayley","1996-07-16","Signed","York, City of",""
"Paddy Tipping","1996-07-16","Signed","Sherwood",""
"Paul Tyler","1996-07-16","Signed","North Cornwall",""
"Joan Walley","1996-07-16","Signed","Stoke-on-Trent North",""
"Anne Campbell","1996-07-16","Signed","Cambridge",""
"Bridget Prentice","1996-07-16","Signed","Lewisham East",""
"Ernie Ross","1996-07-16","Signed","Dundee West",""
"Robert Hughes","1996-07-16","Signed","Aberdeen North",""
"Ieuan Wyn Jones","1996-07-16","Signed","Ynys M",""
"Lynne Jones","1996-07-16","Signed","Birmingham, Selly Oak",""
"David Knox","1996-07-16","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1996-07-16","Signed","Brent East",""
"John McAllion","1996-07-16","Signed","Dundee East",""
"William McKelvey","1996-07-16","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1996-07-16","Signed","Sheffield, Heeley",""
"Keith Bradley","1996-07-16","Signed","Manchester, Withington",""
"John Battle","1996-07-17","Signed","Leeds West",""
"Harry Barnes","1996-07-17","Signed","North East Derbyshire",""
"Janet Anderson","1996-07-17","Signed","Rossendale & Darwen",""
"Mike Hall","1996-07-17","Signed","Warrington South",""
"Win Griffiths","1996-07-17","Signed","Bridgend",""
"Alan Meale","1996-07-17","Signed","Mansfield",""
"Maria Fyfe","1996-07-17","Signed","Glasgow, Maryhill",""
"Kenneth Eastham","1996-07-17","Signed","Manchester, Blackley",""
"Patrick Cormack","1996-07-17","Signed","South Staffordshire",""
"Alex Carlile","1996-07-17","Signed","Montgomery",""
"Eric Clarke","1996-07-17","Signed","Midlothian",""
"Nigel Griffiths","1996-07-17","Signed","Edinburgh South",""
"Peter Pike","1996-07-17","Signed","Burnley",""
"Allan Rogers","1996-07-17","Signed","Rhondda",""
"Roy Hughes","1996-07-17","Signed","Newport East",""
"Glenda Jackson","1996-07-17","Signed","Hampstead & Highgate",""
"Paul Murphy","1996-07-17","Signed","Torfaen",""
"Edward O'Hara","1996-07-17","Signed","Knowsley South",""
"John Hunt","1996-07-18","Signed","Ravensbourne",""
"Barry Jones","1996-07-18","Signed","Alyn & Deeside",""
"Jean Corston","1996-07-18","Signed","Bristol East",""
"Ian Davidson","1996-07-18","Signed","Glasgow, Govan",""
"Tommy Graham","1996-07-18","Signed","Renfrew West and Inverclyde",""
"Michael Colvin","1996-07-19","Signed","Romsey and Waterside",""
"David Alton","1996-07-19","Signed","Liverpool Mossley Hill",""
"Robert Wareing","1996-07-22","Signed","Liverpool, West Derby",""
"Gerry Steinberg","1996-07-22","Signed","Durham, City of",""
"Joan Ruddock","1996-07-22","Signed","Lewisham, Deptford",""
"Alex Salmond","1996-07-23","Signed","Banff & Buchan",""
"Eric Illsley","1996-07-23","Signed","Barnsley Central",""
"James Callaghan","1996-07-23","Signed","Heywood & Middleton",""
"Michael Clapham","1996-07-23","Signed","Barnsley West & Penistone",""
"Dennis Turner","1996-07-23","Signed","Wolverhampton South East",""
"Dafydd Wigley","1996-07-23","Signed","Caernarfon",""
"Audrey Wise","1996-07-23","Signed","Preston",""
"Joyce Quin","1996-07-24","Signed","Gateshead East",""
"Jack Thompson","1996-07-24","Signed","Wansbeck",""
"David Chidgey","1996-07-24","Signed","Eastleigh",""
"Tim Rathbone","1996-07-24","Signed","Lewes",""
"Roland Boyes","1996-10-14","Signed","Houghton and Washington",""
"Jim Wallace","1996-10-14","Signed","Orkney & Shetland",""
"John Heppell","1996-10-15","Signed","Nottingham East",""
"Rachel Squire","1996-10-16","Signed","Dunfermline West",""
"John Gunnell","1996-10-16","Signed","Leeds South and Morley",""
