"mp","date","type","constituency","party"
"Dennis Turner","1996-04-16","Proposed","Wolverhampton South East",""
"Alun Michael","1996-04-16","Signed","Cardiff South & Penarth",""
"Colin Pickthall","1996-04-16","Signed","West Lancashire",""
"Elliot Morley","1996-04-16","Signed","Glanford and Scunthorpe",""
"Estelle Morris","1996-04-16","Signed","Birmingham, Yardley",""
"Chris Mullin","1996-04-16","Signed","Sunderland South",""
"Gordon Oakes","1996-04-16","Signed","Halton",""
"Richard Burden","1996-04-16","Signed","Birmingham, Northfield",""
"David Clelland","1996-04-16","Signed","Tyne Bridge",""
"Tom Cox","1996-04-16","Signed","Tooting",""
"Ian Davidson","1996-04-16","Signed","Glasgow, Govan",""
"Kenneth Eastham","1996-04-16","Signed","Manchester, Blackley",""
"John Evans","1996-04-16","Signed","St Helens North",""
"George Foulkes","1996-04-16","Signed","Carrick, Cumnock and Doon Valley",""
"John Gunnell","1996-04-16","Signed","Leeds South and Morley",""
"Mike Hall","1996-04-16","Signed","Warrington South",""
"Joe Benton","1996-04-16","Signed","Bootle",""
"Clive Betts","1996-04-16","Signed","Sheffield, Attercliffe",""
"Gerry Sutcliffe","1996-04-16","Signed","Bradford South",""
"Jack Thompson","1996-04-16","Signed","Wansbeck",""
"Don Touhig","1996-04-16","Signed","Islwyn",""
"Mike Watson","1996-04-16","Signed","Glasgow Central",""
"David Hinchliffe","1996-04-16","Signed","Wakefield",""
"William McKelvey","1996-04-16","Signed","Kilmarnock & Loudoun",""
"Greg Pope","1996-04-16","Signed","Hyndburn",""
"Ken Purchase","1996-04-16","Signed","Wolverhampton North East",""
"Joyce Quin","1996-04-16","Signed","Gateshead East",""
"Ernie Ross","1996-04-16","Signed","Dundee West",""
"Alan Simpson","1996-04-16","Signed","Nottingham South",""
"Dennis Skinner","1996-04-16","Signed","Bolsover",""
"John Spellar","1996-04-16","Signed","Warley West",""
"George Howarth","1996-04-16","Signed","Knowsley North",""
"Doug Hoyle","1996-04-16","Signed","Warrington North",""
"Adam Ingram","1996-04-16","Signed","East Kilbride",""
"Helen Jackson","1996-04-16","Signed","Sheffield, Hillsborough",""
"David Jamieson","1996-04-16","Signed","Plymouth, Devonport",""
"Alan Keen","1996-04-16","Signed","Feltham & Heston",""
"Jane Kennedy","1996-04-16","Signed","Liverpool Broadgreen",""
"Tony Lloyd","1996-04-16","Signed","Stretford",""
"Denis MacShane","1996-04-16","Signed","Rotherham",""
"Eric Martlew","1996-04-16","Signed","Carlisle",""
"John McAllion","1996-04-16","Signed","Dundee East",""
"Thomas McAvoy","1996-04-16","Signed","Glasgow, Rutherglen",""
"Bill Michie","1996-04-17","Signed","Sheffield, Heeley",""
"Hugh Bayley","1996-04-17","Signed","York, City of",""
"Harry Barnes","1996-04-17","Signed","North East Derbyshire",""
"Norman Godman","1996-04-17","Signed","Greenock and Port Glasgow",""
"John Cummings","1996-04-17","Signed","Easington",""
"Michael Connarty","1996-04-17","Signed","Falkirk East",""
"Lynne Jones","1996-04-17","Signed","Birmingham, Selly Oak",""
"Barry Jones","1996-04-17","Signed","Alyn & Deeside",""
"Roy Hughes","1996-04-17","Signed","Newport East",""
"Terry Rooney","1996-04-17","Signed","Bradford North",""
"Peter Pike","1996-04-17","Signed","Burnley",""
"Paul Murphy","1996-04-17","Signed","Torfaen",""
"Keith Vaz","1996-04-18","Signed","Leicester East",""
"Bryan Davies","1996-04-18","Signed","Oldham Central and Royton",""
"Eric Clarke","1996-04-18","Signed","Midlothian",""
"Michael Clapham","1996-04-18","Signed","Barnsley West & Penistone",""
"Alan Meale","1996-04-18","Signed","Mansfield",""
"Eddie Loyden","1996-04-18","Signed","Liverpool, Garston",""
"Peter Hardy","1996-04-18","Signed","Wentworth",""
"Ian McCartney","1996-04-19","Signed","Makerfield",""
"Martin Redmond","1996-04-22","Signed","Don Valley",""
"Rachel Squire","1996-04-22","Signed","Dunfermline West",""
"Ken Livingstone","1996-04-22","Signed","Brent East",""
"Eric Illsley","1996-04-23","Signed","Barnsley Central",""
"Robert Wareing","1996-04-23","Signed","Liverpool, West Derby",""
"Jeremy Corbyn","1996-04-24","Signed","Islington North",""
"Jean Corston","1996-04-24","Signed","Bristol East",""
"Paul Flynn","1996-04-24","Signed","Newport West",""
"Martyn Jones","1996-04-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1996-05-02","Signed","Workington",""
"Ann Clwyd","1996-05-10","Signed","Cynon Valley",""
