"mp","date","type","constituency","party"
"Rhodes Boyson","1996-06-11","Proposed","Brent North",""
"Trevor Skeet","1996-06-11","Signed","Bedfordshire North",""
"Nicholas Budgen","1996-06-11","Signed","Wolverhampton South West",""
"Rupert Allason","1996-06-11","Signed","Torbay",""
"Michael Grylls","1996-06-11","Signed","Surrey North West",""
"John Sykes","1996-06-11","Signed","Scarborough",""
"Teddy Taylor","1996-06-11","Signed","Southend East",""
"Jacques Arnold","1996-06-12","Signed","Gravesham",""
"Ann Winterton","1996-06-12","Signed","Congleton",""
"Harry Greenway","1996-06-12","Signed","Ealing North",""
"David Knox","1996-06-12","Signed","Staffordshire Moorlands",""
"Russell Johnston","1996-06-12","Signed","Inverness, Nairn and Lochaber",""
"Peter Hardy","1996-06-12","Signed","Wentworth",""
"Graham Riddick","1996-06-13","Signed","Colne Valley",""
"David Shaw","1996-06-13","Signed","Dover",""
"Nick Harvey","1996-06-13","Signed","North Devon",""
"Michael Neubert","1996-06-13","Signed","Romford",""
"Anthony Grant","1996-06-13","Signed","Cambridge South West",""
"Keith Vaz","1996-06-13","Signed","Leicester East",""
"Nicholas Winterton","1996-06-13","Signed","Macclesfield",""
"Michael Colvin","1996-06-17","Signed","Romsey and Waterside",""
"Roy Beggs","1996-07-04","Signed","East Antrim",""
"Nigel Jones","1996-07-09","Signed","Cheltenham",""
