"mp","date","type","constituency","party"
"Tony Blair","1995-11-30","Proposed","Sedgefield",""
"John Prescott","1995-11-30","Signed","Kingston upon Hull East",""
"Dawn Primarolo","1995-11-30","Signed","Bristol South",""
"Andrew Smith","1995-11-30","Signed","Oxford East",""
"Gordon Brown","1995-11-30","Signed","Dunfermline East",""
"Alistair Darling","1995-11-30","Signed","Edinburgh Central",""
"Roland Boyes","1995-12-06","Signed","Houghton and Washington",""
"Mike Gapes","1995-12-07","Signed","Ilford South",""
"Gerry Bermingham","1996-01-09","Signed","St Helens South",""
"Peter Pike","1996-01-10","Signed","Burnley",""
"Dennis Turner","1996-01-10","Signed","Wolverhampton South East",""
