"mp","date","type","constituency","party"
"Malcolm Wicks","1996-04-29","Proposed","Croydon North West",""
"Bridget Prentice","1996-04-29","Signed","Lewisham East",""
"Ernie Ross","1996-04-29","Signed","Dundee West",""
"Ted Rowlands","1996-04-29","Signed","Merthyr Tydfil & Rhymney",""
"Nicholas Scott","1996-04-29","Signed","Chelsea",""
"Brian Sedgemore","1996-04-29","Signed","Hackney South & Shoreditch",""
"Rachel Squire","1996-04-29","Signed","Dunfermline West",""
"Keith Hill","1996-04-29","Signed","Streatham",""
"Kate Hoey","1996-04-29","Signed","Vauxhall",""
"Helen Jackson","1996-04-29","Signed","Sheffield, Hillsborough",""
"Russell Johnston","1996-04-29","Signed","Inverness, Nairn and Lochaber",""
"Jon Owen Jones","1996-04-29","Signed","Cardiff Central",""
"Piara S Khabra","1996-04-29","Signed","Ealing, Southall",""
"Peter Kilfoyle","1996-04-29","Signed","Liverpool, Walton",""
"Liz Lynne","1996-04-29","Signed","Rochdale",""
"John McAllion","1996-04-29","Signed","Dundee East",""
"William McKelvey","1996-04-29","Signed","Kilmarnock & Loudoun",""
"Bill O'Brien","1996-04-29","Signed","Normanton",""
"Sydney Chapman","1996-04-29","Signed","Chipping Barnet",""
"Ann Clwyd","1996-04-29","Signed","Cynon Valley",""
"Robin Corbett","1996-04-29","Signed","Birmingham, Erdington",""
"Patrick Cormack","1996-04-29","Signed","South Staffordshire",""
"Denzil Davies","1996-04-29","Signed","Llanelli",""
"Frank Field","1996-04-29","Signed","Birkenhead",""
"Mike Gapes","1996-04-29","Signed","Ilford South",""
"Peter Griffiths","1996-04-29","Signed","Portsmouth North",""
"John Hannam","1996-04-29","Signed","Exeter",""
"David Atkinson","1996-04-29","Signed","Bournemouth East",""
"Matthew Taylor","1996-04-29","Signed","Truro",""
"Ann Winterton","1996-04-29","Signed","Congleton",""
"Peter Pike","1996-04-30","Signed","Burnley",""
"Robert Parry","1996-04-30","Signed","Liverpool, Riverside",""
"Gordon Prentice","1996-04-30","Signed","Pendle",""
"Joyce Quin","1996-04-30","Signed","Gateshead East",""
"Terry Rooney","1996-04-30","Signed","Bradford North",""
"Joan Ruddock","1996-04-30","Signed","Lewisham, Deptford",""
"Alan Simpson","1996-04-30","Signed","Nottingham South",""
"Martin Smyth","1996-04-30","Signed","Belfast South",""
"John Spellar","1996-04-30","Signed","Warley West",""
"Peter Hardy","1996-04-30","Signed","Wentworth",""
"Alan Haselhurst","1996-04-30","Signed","Saffron Walden",""
"Robert Hicks","1996-04-30","Signed","South East Cornwall",""
"Alan Howarth","1996-04-30","Signed","Stratford-on-Avon",""
"Doug Hoyle","1996-04-30","Signed","Warrington North",""
"Robert Hughes","1996-04-30","Signed","Aberdeen North",""
"Roy Hughes","1996-04-30","Signed","Newport East",""
"Ieuan Wyn Jones","1996-04-30","Signed","Ynys M",""
"Charles Kennedy","1996-04-30","Signed","Ross and Cromarty and Skye",""
"Robert Key","1996-04-30","Signed","Salisbury",""
"David Knox","1996-04-30","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1996-04-30","Signed","Brent East",""
"Denis MacShane","1996-04-30","Signed","Rotherham",""
"Alice Mahon","1996-04-30","Signed","Halifax",""
"Thomas McAvoy","1996-04-30","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1996-04-30","Signed","Makerfield",""
"Elliot Morley","1996-04-30","Signed","Glanford and Scunthorpe",""
"Alf Morris","1996-04-30","Signed","Manchester Wythenshawe",""
"Estelle Morris","1996-04-30","Signed","Birmingham, Yardley",""
"Keith Bradley","1996-04-30","Signed","Manchester, Withington",""
"Nick Brown","1996-04-30","Signed","Newcastle upon Tyne East",""
"Richard Burden","1996-04-30","Signed","Birmingham, Northfield",""
"Stephen Byers","1996-04-30","Signed","Wallsend",""
"Ronnie Campbell","1996-04-30","Signed","Blyth Valley",""
"Dale Campbell-Savours","1996-04-30","Signed","Workington",""
"Jamie Cann","1996-04-30","Signed","Ipswich",""
"Malcolm Chisholm","1996-04-30","Signed","Edinburgh Leith",""
"David Clelland","1996-04-30","Signed","Tyne Bridge",""
"Michael Connarty","1996-04-30","Signed","Falkirk East",""
"Jeremy Corbyn","1996-04-30","Signed","Islington North",""
"Lawrence Cunliffe","1996-04-30","Signed","Leigh",""
"Kenneth Eastham","1996-04-30","Signed","Manchester, Blackley",""
"Bill Etherington","1996-04-30","Signed","Sunderland North",""
"John Evans","1996-04-30","Signed","St Helens North",""
"Andrew Faulds","1996-04-30","Signed","Warley East",""
"Maria Fyfe","1996-04-30","Signed","Glasgow, Maryhill",""
"Phil Gallie","1996-04-30","Signed","Ayr",""
"Harry Greenway","1996-04-30","Signed","Ealing North",""
"Michael Alison","1996-04-30","Signed","Selby",""
"John Gunnell","1996-04-30","Signed","Leeds South and Morley",""
"Tony Banks","1996-04-30","Signed","Newham North West",""
"Alan Beith","1996-04-30","Signed","Berwick-upon-Tweed",""
"Gerry Steinberg","1996-04-30","Signed","Durham, City of",""
"Gerry Sutcliffe","1996-04-30","Signed","Bradford South",""
"Donald Thompson","1996-04-30","Signed","Calder Valley",""
"Jack Thompson","1996-04-30","Signed","Wansbeck",""
"Peter Thurnham","1996-04-30","Signed","Bolton North East",""
"Paddy Tipping","1996-04-30","Signed","Sherwood",""
"Richard Tracey","1996-04-30","Signed","Surbiton",""
"Dennis Turner","1996-04-30","Signed","Wolverhampton South East",""
"Paul Tyler","1996-04-30","Signed","North Cornwall",""
"Robert Wareing","1996-04-30","Signed","Liverpool, West Derby",""
"Nicholas Winterton","1996-04-30","Signed","Macclesfield",""
"Nigel Griffiths","1996-05-01","Signed","Edinburgh South",""
"William Powell","1996-05-01","Signed","Corby",""
"Tim Rathbone","1996-05-01","Signed","Lewes",""
"Geoffrey Robinson","1996-05-01","Signed","Coventry North West",""
"Dennis Skinner","1996-05-01","Signed","Bolsover",""
"Peter Snape","1996-05-01","Signed","West Bromwich East",""
"Glenda Jackson","1996-05-01","Signed","Hampstead & Highgate",""
"David Jamieson","1996-05-01","Signed","Plymouth, Devonport",""
"Lynne Jones","1996-05-01","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1996-05-01","Signed","Clwyd South West",""
"Tessa Jowell","1996-05-01","Signed","Dulwich",""
"Elfyn Llwyd","1996-05-01","Signed","Meirionnydd Nant Conwy",""
"Calum MacDonald","1996-05-01","Signed","Na h-Eileanan an Iar",""
"David Marshall","1996-05-01","Signed","Glasgow, Shettleston",""
"John McFall","1996-05-01","Signed","Dumbarton",""
"Ray Michie","1996-05-01","Signed","Argyll & Bute",""
"David Nicholson","1996-05-01","Signed","Taunton",""
"Edward O'Hara","1996-05-01","Signed","Knowsley South",""
"Martin O'Neill","1996-05-01","Signed","Clackmannan",""
"James Callaghan","1996-05-01","Signed","Heywood & Middleton",""
"Ann Coffey","1996-05-01","Signed","Stockport",""
"Jean Corston","1996-05-01","Signed","Bristol East",""
"Ian Davidson","1996-05-01","Signed","Glasgow, Govan",""
"Chris Davies","1996-05-01","Signed","Littleborough and Saddleworth",""
"Margaret Ewing","1996-05-01","Signed","Moray",""
"Dudley Fishburn","1996-05-01","Signed","Kensington",""
"Don Foster","1996-05-01","Signed","Bath",""
"George Foulkes","1996-05-01","Signed","Carrick, Cumnock and Doon Valley",""
"Norman Godman","1996-05-01","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1996-05-01","Signed","Bow and Poplar",""
"Tommy Graham","1996-05-01","Signed","Renfrew West and Inverclyde",""
"John Greenway","1996-05-01","Signed","Ryedale",""
"Diane Abbott","1996-05-01","Signed","Hackney North & Stoke Newington",""
"Roy Beggs","1996-05-01","Signed","East Antrim",""
"Roger Berry","1996-05-01","Signed","Kingswood",""
"Peter Bottomley","1996-05-01","Signed","Eltham",""
"Cecil Walker","1996-05-01","Signed","Belfast North",""
"Joan Walley","1996-05-01","Signed","Stoke-on-Trent North",""
"Dafydd Wigley","1996-05-01","Signed","Caernarfon",""
"Doug Henderson","1996-05-02","Signed","Newcastle upon Tyne North",""
"Kevin Hughes","1996-05-02","Signed","Doncaster North",""
"John Hume","1996-05-02","Signed","Foyle",""
"Eric Illsley","1996-05-02","Signed","Barnsley Central",""
"James Lester","1996-05-02","Signed","Broxtowe",""
"Robert McCartney","1996-05-02","Signed","North Down",""
"Andrew Miller","1996-05-02","Signed","Ellesmere Port & Neston",""
"Anne Campbell","1996-05-02","Signed","Cambridge",""
"Alex Carlile","1996-05-02","Signed","Montgomery",""
"John Gilbert","1996-05-02","Signed","Dudley East",""
"Rupert Allason","1996-05-02","Signed","Torbay",""
"Win Griffiths","1996-05-02","Signed","Bridgend",""
"Harry Barnes","1996-05-02","Signed","North East Derbyshire",""
"Tony Benn","1996-05-02","Signed","Chesterfield",""
"Joe Benton","1996-05-02","Signed","Bootle",""
"Gerry Bermingham","1996-05-02","Signed","St Helens South",""
"Jim Wallace","1996-05-02","Signed","Orkney & Shetland",""
"Alan Wynne Williams","1996-05-02","Signed","Carmarthen",""
"Barry Porter","1996-05-07","Signed","Wirral South",""
"Margaret Hodge","1996-05-07","Signed","Barking",""
"Kim Howells","1996-05-07","Signed","Pontypridd",""
"Jane Kennedy","1996-05-07","Signed","Liverpool Broadgreen",""
"Paul Marland","1996-05-07","Signed","Gloucestershire West",""
"Bill Michie","1996-05-07","Signed","Sheffield, Heeley",""
"Austin Mitchell","1996-05-07","Signed","Great Grimsby",""
"Stan Orme","1996-05-07","Signed","Salford East",""
"Roger Godsiff","1996-05-07","Signed","Birmingham Small Heath",""
"Donald Anderson","1996-05-07","Signed","Swansea East",""
"Stephen Timms","1996-05-07","Signed","Newham North East",""
"Mark Wolfson","1996-05-07","Signed","Sevenoaks",""
"Tony Wright","1996-05-07","Signed","Cannock and Burntwood",""
"John Heppell","1996-05-08","Signed","Nottingham East",""
"George Mudie","1996-05-08","Signed","Leeds East",""
"Michael Colvin","1996-05-08","Signed","Romsey and Waterside",""
"Roseanna Cunningham","1996-05-08","Signed","Perth and Kinross",""
"Neil Gerrard","1996-05-08","Signed","Walthamstow",""
"Nick Ainger","1996-05-08","Signed","Pembroke",""
"Mike Hall","1996-05-08","Signed","Warrington South",""
"Mike Watson","1996-05-08","Signed","Glasgow Central",""
"Alan Keen","1996-05-09","Signed","Feltham & Heston",""
"John McWilliam","1996-05-09","Signed","Blaydon",""
"Richard Caborn","1996-05-09","Signed","Sheffield Central",""
"Andrew Welsh","1996-05-09","Signed","Angus East",""
"Janet Anderson","1996-05-10","Signed","Rossendale & Darwen",""
"Henry McLeish","1996-05-13","Signed","Central Fife",""
"Menzies Campbell","1996-05-13","Signed","Fife North East",""
"Teresa Gorman","1996-05-13","Signed","Billericay",""
"Joe Ashton","1996-05-13","Signed","Bassetlaw",""
"Giles Radice","1996-05-14","Signed","North Durham",""
"Allan Rogers","1996-05-14","Signed","Rhondda",""
"Eddie McGrady","1996-05-14","Signed","South Down",""
"Richard Alexander","1996-05-14","Signed","Newark",""
"Raymond Powell","1996-05-16","Signed","Ogmore",""
"David Rendel","1996-05-16","Signed","Newbury",""
"Llin Golding","1996-05-16","Signed","Newcastle-under-Lyme",""
"David Chidgey","1996-05-20","Signed","Eastleigh",""
"Nigel Jones","1996-05-21","Signed","Cheltenham",""
"Nick Harvey","1996-05-22","Signed","North Devon",""
"Judith Church","1996-05-22","Signed","Dagenham",""
"Barbara Roche","1996-06-04","Signed","Hornsey & Wood Green",""
"Geoff Hoon","1996-06-04","Signed","Ashfield",""
"Greville Janner","1996-06-06","Signed","Leicester West",""
"Tony Marlow","1996-06-19","Signed","Northampton North",""
