"mp","date","type","constituency","party"
"Rhodri Morgan","1996-02-13","Proposed","Cardiff West",""
"David Hanson","1996-02-13","Signed","Delyn",""
"Martyn Jones","1996-02-13","Signed","Clwyd South West",""
"Paul Murphy","1996-02-13","Signed","Torfaen",""
"Paul Flynn","1996-02-13","Signed","Newport West",""
"Nick Ainger","1996-02-13","Signed","Pembroke",""
"Win Griffiths","1996-02-13","Signed","Bridgend",""
"Alan Wynne Williams","1996-02-13","Signed","Carmarthen",""
"Robert Wareing","1996-02-14","Signed","Liverpool, West Derby",""
"Dennis Turner","1996-02-14","Signed","Wolverhampton South East",""
"Jeremy Corbyn","1996-02-14","Signed","Islington North",""
"Michael Connarty","1996-02-14","Signed","Falkirk East",""
"Bill Michie","1996-02-14","Signed","Sheffield, Heeley",""
"Barry Jones","1996-02-14","Signed","Alyn & Deeside",""
"Roy Hughes","1996-02-14","Signed","Newport East",""
"Dennis Skinner","1996-02-14","Signed","Bolsover",""
"Gordon Prentice","1996-02-14","Signed","Pendle",""
"Lynne Jones","1996-02-14","Signed","Birmingham, Selly Oak",""
"John Cummings","1996-02-15","Signed","Easington",""
"Tom Cox","1996-02-15","Signed","Tooting",""
"Ken Livingstone","1996-02-15","Signed","Brent East",""
"Peter Hardy","1996-02-15","Signed","Wentworth",""
"Greg Pope","1996-02-15","Signed","Hyndburn",""
"Colin Pickthall","1996-02-15","Signed","West Lancashire",""
"Tony Banks","1996-02-16","Signed","Newham North West",""
"Elfyn Llwyd","1996-02-19","Signed","Meirionnydd Nant Conwy",""
"Alan Meale","1996-02-19","Signed","Mansfield",""
"Eric Clarke","1996-02-19","Signed","Midlothian",""
"Audrey Wise","1996-02-19","Signed","Preston",""
"Rachel Squire","1996-02-20","Signed","Dunfermline West",""
"Alice Mahon","1996-02-20","Signed","Halifax",""
"Kevin McNamara","1996-02-20","Signed","Kingston upon Hull North",""
"Dafydd Wigley","1996-02-20","Signed","Caernarfon",""
"Mike Hall","1996-02-21","Signed","Warrington South",""
