"mp","date","type","constituency","party"
"Peggy Fenner","1996-02-19","Proposed","Medway",""
"Ken Livingstone","1996-02-20","Seconded","Brent East",""
"Martin Smyth","1996-02-20","Seconded","Belfast South",""
"David Knox","1996-02-20","Seconded","Staffordshire Moorlands",""
"Andrew Faulds","1996-02-20","Seconded","Warley East",""
"John McFall","1996-02-21","Seconded","Dumbarton",""
"Colin Pickthall","1996-02-21","Signed","West Lancashire",""
"Tom Cox","1996-02-21","Signed","Tooting",""
"Norman Godman","1996-02-21","Signed","Greenock and Port Glasgow",""
"Mike Hall","1996-02-21","Signed","Warrington South",""
"John Evans","1996-02-22","Signed","St Helens North",""
"Mike Gapes","1996-02-22","Signed","Ilford South",""
"Robin Corbett","1996-02-22","Signed","Birmingham, Erdington",""
"Thomas McAvoy","1996-02-22","Signed","Glasgow, Rutherglen",""
"John Hannam","1996-02-26","Signed","Exeter",""
"Alan Simpson","1996-02-27","Signed","Nottingham South",""
"Helen Jackson","1996-02-27","Signed","Sheffield, Hillsborough",""
"Edward O'Hara","1996-02-27","Signed","Knowsley South",""
"Keith Bradley","1996-02-27","Signed","Manchester, Withington",""
"Frank Cook","1996-02-27","Signed","Stockton North",""
"Peter Griffiths","1996-02-27","Signed","Portsmouth North",""
"Gerry Bermingham","1996-02-27","Signed","St Helens South",""
"Vivian Bendall","1996-02-28","Signed","Ilford North",""
"Jean Corston","1996-02-28","Signed","Bristol East",""
"Liz Lynne","1996-02-28","Signed","Rochdale",""
"Joyce Quin","1996-02-28","Signed","Gateshead East",""
"Greg Pope","1996-02-28","Signed","Hyndburn",""
"Martyn Jones","1996-02-28","Signed","Clwyd South West",""
"Charles Kennedy","1996-02-29","Signed","Ross and Cromarty and Skye",""
"Dale Campbell-Savours","1996-02-29","Signed","Workington",""
"Mark Wolfson","1996-02-29","Signed","Sevenoaks",""
"Peter Pike","1996-03-01","Signed","Burnley",""
"Mike Watson","1996-03-04","Signed","Glasgow Central",""
"James Spicer","1996-03-05","Signed","West Dorset",""
"Jim Cunningham","1996-03-05","Signed","Coventry South East",""
"Patrick Thompson","1996-03-05","Signed","Norwich North",""
"Jack Thompson","1996-03-06","Signed","Wansbeck",""
"Dafydd Wigley","1996-03-06","Signed","Caernarfon",""
"Ieuan Wyn Jones","1996-03-07","Signed","Ynys M",""
"Bill Etherington","1996-03-07","Signed","Sunderland North",""
"Tim Rathbone","1996-03-08","Signed","Lewes",""
"David Alton","1996-03-11","Signed","Liverpool Mossley Hill",""
"Tessa Jowell","1996-03-12","Signed","Dulwich",""
"Diana Maddock","1996-03-13","Signed","Christchurch",""
"Anne Campbell","1996-03-14","Signed","Cambridge",""
"Geoffrey Robinson","1996-03-18","Signed","Coventry North West",""
"Nigel Jones","1996-03-19","Signed","Cheltenham",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
"Hugh Bayley","1996-03-20","Signed","York, City of",""
"Nick Harvey","1996-03-21","Signed","North Devon",""
"Gwyneth Dunwoody","1996-03-25","Signed","Crewe & Nantwich",""
"William McCrea","1996-03-27","Signed","Mid Ulster",""
"Judith Church","1996-03-28","Signed","Dagenham",""
"Roy Beggs","1996-03-28","Signed","East Antrim",""
"Elfyn Llwyd","1996-04-23","Signed","Meirionnydd Nant Conwy",""
