"mp","date","type","constituency","party"
"John Hannam","1996-03-12","Proposed","Exeter",""
"John Heppell","1996-03-12","Signed","Nottingham East",""
"Alan Howarth","1996-03-12","Signed","Stratford-on-Avon",""
"Liz Lynne","1996-03-12","Signed","Rochdale",""
"Roger Berry","1996-03-12","Signed","Kingswood",""
"Peter Thurnham","1996-03-12","Signed","Bolton North East",""
"Dafydd Wigley","1996-03-12","Signed","Caernarfon",""
"David Hanson","1996-03-13","Signed","Delyn",""
"David Knox","1996-03-13","Signed","Staffordshire Moorlands",""
"Edward O'Hara","1996-03-13","Signed","Knowsley South",""
"Keith Bradley","1996-03-13","Signed","Manchester, Withington",""
"James Callaghan","1996-03-13","Signed","Heywood & Middleton",""
"Jean Corston","1996-03-13","Signed","Bristol East",""
"Lawrence Cunliffe","1996-03-13","Signed","Leigh",""
"Terry Davis","1996-03-13","Signed","Birmingham, Hodge Hill",""
"John Evans","1996-03-13","Signed","St Helens North",""
"Norman Godman","1996-03-13","Signed","Greenock and Port Glasgow",""
"Mike Hall","1996-03-13","Signed","Warrington South",""
"Harry Barnes","1996-03-13","Signed","North East Derbyshire",""
"Paddy Tipping","1996-03-13","Signed","Sherwood",""
"Martin Smyth","1996-03-14","Signed","Belfast South",""
"Elfyn Llwyd","1996-03-14","Signed","Meirionnydd Nant Conwy",""
"David Nicholson","1996-03-14","Signed","Taunton",""
"Jeremy Corbyn","1996-03-14","Signed","Islington North",""
"Tom Cox","1996-03-14","Signed","Tooting",""
"Robert Wareing","1996-03-14","Signed","Liverpool, West Derby",""
"Peter Hardy","1996-03-18","Signed","Wentworth",""
"Greville Janner","1996-03-18","Signed","Leicester West",""
"Lynne Jones","1996-03-18","Signed","Birmingham, Selly Oak",""
"Alex Carlile","1996-03-18","Signed","Montgomery",""
"Neil Gerrard","1996-03-18","Signed","Walthamstow",""
"Paul Tyler","1996-03-18","Signed","North Cornwall",""
"Jim Wallace","1996-03-18","Signed","Orkney & Shetland",""
"Alan Wynne Williams","1996-03-18","Signed","Carmarthen",""
"Nigel Jones","1996-03-19","Signed","Cheltenham",""
"Bill Michie","1996-03-19","Signed","Sheffield, Heeley",""
"Menzies Campbell","1996-03-19","Signed","Fife North East",""
"Michael Clapham","1996-03-19","Signed","Barnsley West & Penistone",""
"John Cummings","1996-03-19","Signed","Easington",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
"Gerry Bermingham","1996-03-19","Signed","St Helens South",""
"Audrey Wise","1996-03-19","Signed","Preston",""
"Dennis Skinner","1996-03-20","Signed","Bolsover",""
"Kim Howells","1996-03-20","Signed","Pontypridd",""
"Kevin Hughes","1996-03-20","Signed","Doncaster North",""
"Glenda Jackson","1996-03-20","Signed","Hampstead & Highgate",""
"Piara S Khabra","1996-03-20","Signed","Ealing, Southall",""
"Ken Livingstone","1996-03-20","Signed","Brent East",""
"Ronnie Campbell","1996-03-20","Signed","Blyth Valley",""
"Mike Watson","1996-03-20","Signed","Glasgow Central",""
"Nick Harvey","1996-03-21","Signed","North Devon",""
"Doug Hoyle","1996-03-21","Signed","Warrington North",""
"Charles Kennedy","1996-03-21","Signed","Ross and Cromarty and Skye",""
"Thomas McAvoy","1996-03-21","Signed","Glasgow, Rutherglen",""
"Andrew Miller","1996-03-21","Signed","Ellesmere Port & Neston",""
"Estelle Morris","1996-03-21","Signed","Birmingham, Yardley",""
"Mark Fisher","1996-03-21","Signed","Stoke-on-Trent Central",""
"George Foulkes","1996-03-21","Signed","Carrick, Cumnock and Doon Valley",""
"Win Griffiths","1996-03-21","Signed","Bridgend",""
"John Wilkinson","1996-03-21","Signed","Ruislip - Northwood",""
"Russell Johnston","1996-03-22","Signed","Inverness, Nairn and Lochaber",""
"Jeremy Bray","1996-03-22","Signed","Motherwell South",""
"Harry Greenway","1996-03-22","Signed","Ealing North",""
"Margaret Hodge","1996-03-25","Signed","Barking",""
"Helen Jackson","1996-03-25","Signed","Sheffield, Hillsborough",""
"Denis MacShane","1996-03-25","Signed","Rotherham",""
"Anne Campbell","1996-03-25","Signed","Cambridge",""
"Frank Cook","1996-03-25","Signed","Stockton North",""
"Robin Corbett","1996-03-25","Signed","Birmingham, Erdington",""
"Graham Allen","1996-03-25","Signed","Nottingham North",""
"Matthew Taylor","1996-03-25","Signed","Truro",""
"William McCrea","1996-03-25","Signed","Mid Ulster",""
"Max Madden","1996-03-26","Signed","Bradford West",""
"Tom Pendry","1996-03-26","Signed","Stalybridge & Hyde",""
"Alan Simpson","1996-03-26","Signed","Nottingham South",""
"Rachel Squire","1996-03-26","Signed","Dunfermline West",""
"Robert Litherland","1996-03-26","Signed","Manchester Central",""
"Dale Campbell-Savours","1996-03-26","Signed","Workington",""
"Patrick Cormack","1996-03-26","Signed","South Staffordshire",""
"Gerry Sutcliffe","1996-03-26","Signed","Bradford South",""
"Peter Robinson","1996-03-27","Signed","Belfast East",""
"Barbara Roche","1996-03-27","Signed","Hornsey & Wood Green",""
"Peter Snape","1996-03-27","Signed","West Bromwich East",""
"Michael Mates","1996-03-27","Signed","East Hampshire",""
"Martin O'Neill","1996-03-27","Signed","Clackmannan",""
"Ann Coffey","1996-03-27","Signed","Stockport",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"Joe Ashton","1996-03-27","Signed","Bassetlaw",""
"Tony Benn","1996-03-27","Signed","Chesterfield",""
"Clive Betts","1996-03-27","Signed","Sheffield, Attercliffe",""
"Gerry Steinberg","1996-03-27","Signed","Durham, City of",""
"Tessa Jowell","1996-03-28","Signed","Dulwich",""
"Eric Martlew","1996-03-28","Signed","Carlisle",""
"Bill Olner","1996-03-28","Signed","Nuneaton",""
"Malcolm Bruce","1996-03-28","Signed","Gordon",""
"Richard Burden","1996-03-28","Signed","Birmingham, Northfield",""
"Richard Caborn","1996-03-28","Signed","Sheffield Central",""
"David Chidgey","1996-03-28","Signed","Eastleigh",""
"Judith Church","1996-03-28","Signed","Dagenham",""
"Chris Davies","1996-03-28","Signed","Littleborough and Saddleworth",""
"Bill Etherington","1996-03-28","Signed","Sunderland North",""
"Clifford Forsythe","1996-03-28","Signed","South Antrim",""
"Roger Godsiff","1996-03-28","Signed","Birmingham Small Heath",""
"Joan Walley","1996-03-28","Signed","Stoke-on-Trent North",""
"Andrew MacKinlay","1996-03-29","Signed","Thurrock",""
"Ted Rowlands","1996-04-01","Signed","Merthyr Tydfil & Rhymney",""
"Joyce Quin","1996-04-02","Signed","Gateshead East",""
"Eric Illsley","1996-04-02","Signed","Barnsley Central",""
"Michael Martin","1996-04-02","Signed","Glasgow, Springburn",""
"John Gilbert","1996-04-02","Signed","Dudley East",""
"David Alton","1996-04-02","Signed","Liverpool Mossley Hill",""
"Peter Pike","1996-04-03","Signed","Burnley",""
"Geoffrey Robinson","1996-04-03","Signed","Coventry North West",""
"Ieuan Wyn Jones","1996-04-03","Signed","Ynys M",""
"Robert Maclennan","1996-04-03","Signed","Caithness and Sutherland",""
"Diana Maddock","1996-04-03","Signed","Christchurch",""
"David Rendel","1996-04-16","Signed","Newbury",""
"Jimmy Hood","1996-04-16","Signed","Clydesdale",""
"Roy Hughes","1996-04-16","Signed","Newport East",""
"Austin Mitchell","1996-04-16","Signed","Great Grimsby",""
"Stephen Timms","1996-04-16","Signed","Newham North East",""
"Harold Walker","1996-04-16","Signed","Doncaster Central",""
"Tony Worthington","1996-04-16","Signed","Clydebank & Milngavie",""
"Terry Rooney","1996-04-17","Signed","Bradford North",""
"Jack Thompson","1996-04-17","Signed","Wansbeck",""
"David Clelland","1996-04-18","Signed","Tyne Bridge",""
"Roy Beggs","1996-04-18","Signed","East Antrim",""
"Jerry Hayes","1996-04-23","Signed","Harlow",""
"Martyn Jones","1996-04-23","Signed","Clwyd South West",""
"Ian Paisley","1996-04-25","Signed","North Antrim",""
"Diane Abbott","1996-04-25","Signed","Hackney North & Stoke Newington",""
"John Fraser","1996-04-29","Signed","Norwood",""
"Ian McCartney","1996-05-09","Signed","Makerfield",""
"Don Touhig","1996-05-15","Signed","Islwyn",""
