"mp","date","type","constituency","party"
"Edward O'Hara","1996-07-10","Proposed","Knowsley South",""
"Greg Pope","1996-07-10","Signed","Hyndburn",""
"Paul Tyler","1996-07-10","Signed","North Cornwall",""
"Joe Benton","1996-07-10","Signed","Bootle",""
"Robert Litherland","1996-07-10","Signed","Manchester Central",""
"Peter Hardy","1996-07-11","Signed","Wentworth",""
"Nick Harvey","1996-07-11","Signed","North Devon",""
"Eddie Loyden","1996-07-11","Signed","Liverpool, Garston",""
"Bill Michie","1996-07-11","Signed","Sheffield, Heeley",""
"John Cummings","1996-07-11","Signed","Easington",""
"John Evans","1996-07-11","Signed","St Helens North",""
"Norman Godman","1996-07-11","Signed","Greenock and Port Glasgow",""
"Tony Banks","1996-07-11","Signed","Newham North West",""
"Ken Livingstone","1996-07-12","Signed","Brent East",""
"Alan Wynne Williams","1996-07-15","Signed","Carmarthen",""
"Paul Flynn","1996-07-15","Signed","Newport West",""
"Bill Etherington","1996-07-15","Signed","Sunderland North",""
"Alex Carlile","1996-07-15","Signed","Montgomery",""
"Anne Campbell","1996-07-15","Signed","Cambridge",""
"Lawrence Cunliffe","1996-07-15","Signed","Leigh",""
"Colin Pickthall","1996-07-16","Signed","West Lancashire",""
"Menzies Campbell","1996-07-16","Signed","Fife North East",""
"Michael Connarty","1996-07-16","Signed","Falkirk East",""
"Mike Hall","1996-07-17","Signed","Warrington South",""
"Janet Anderson","1996-07-17","Signed","Rossendale & Darwen",""
"Terry Lewis","1996-07-17","Signed","Worsley",""
"Allan Rogers","1996-07-17","Signed","Rhondda",""
"Martyn Jones","1996-07-18","Signed","Clwyd South West",""
"Tommy Graham","1996-07-18","Signed","Renfrew West and Inverclyde",""
"Martin Redmond","1996-07-19","Signed","Don Valley",""
"Eric Illsley","1996-07-23","Signed","Barnsley Central",""
"James Callaghan","1996-07-23","Signed","Heywood & Middleton",""
"Jack Thompson","1996-07-24","Signed","Wansbeck",""
"John Heppell","1996-10-15","Signed","Nottingham East",""
