"mp","date","type","constituency","party"
"Dennis Turner","1996-04-30","Proposed","Wolverhampton South East",""
"Malcolm Chisholm","1996-04-30","Signed","Edinburgh Leith",""
"Peter Pike","1996-04-30","Signed","Burnley",""
"Michael Clapham","1996-04-30","Signed","Barnsley West & Penistone",""
"David Clelland","1996-04-30","Signed","Tyne Bridge",""
"Harry Cohen","1996-04-30","Signed","Leyton",""
"Tom Cox","1996-04-30","Signed","Tooting",""
"Jim Cunningham","1996-04-30","Signed","Coventry South East",""
"Brian H Donohoe","1996-04-30","Signed","Cunninghame South",""
"John Evans","1996-04-30","Signed","St Helens North",""
"Derek Fatchett","1996-04-30","Signed","Leeds Central",""
"Andrew Faulds","1996-04-30","Signed","Warley East",""
"George Foulkes","1996-04-30","Signed","Carrick, Cumnock and Doon Valley",""
"Mike Gapes","1996-04-30","Signed","Ilford South",""
"Bruce George","1996-04-30","Signed","Walsall South",""
"John Gilbert","1996-04-30","Signed","Dudley East",""
"Diane Abbott","1996-04-30","Signed","Hackney North & Stoke Newington",""
"Peter Hain","1996-04-30","Signed","Neath",""
"Mike Hall","1996-04-30","Signed","Warrington South",""
"Tony Banks","1996-04-30","Signed","Newham North West",""
"Kevin Barron","1996-04-30","Signed","Rother Valley",""
"Clive Betts","1996-04-30","Signed","Sheffield, Attercliffe",""
"Gerry Steinberg","1996-04-30","Signed","Durham, City of",""
"Gerry Sutcliffe","1996-04-30","Signed","Bradford South",""
"Jack Thompson","1996-04-30","Signed","Wansbeck",""
"Paddy Tipping","1996-04-30","Signed","Sherwood",""
"Don Touhig","1996-04-30","Signed","Islwyn",""
"Joan Walley","1996-04-30","Signed","Stoke-on-Trent North",""
"Robert Wareing","1996-04-30","Signed","Liverpool, West Derby",""
"Alan Wynne Williams","1996-04-30","Signed","Carmarthen",""
"Bill O'Brien","1996-04-30","Signed","Normanton",""
"Ian Pearson","1996-04-30","Signed","Dudley West",""
"Raymond Powell","1996-04-30","Signed","Ogmore",""
"Gordon Prentice","1996-04-30","Signed","Pendle",""
"Ken Purchase","1996-04-30","Signed","Wolverhampton North East",""
"Stuart Randall","1996-04-30","Signed","Kingston upon Hull West",""
"Llew Smith","1996-04-30","Signed","Blaenau Gwent",""
"Peter Snape","1996-04-30","Signed","West Bromwich East",""
"John Spellar","1996-04-30","Signed","Warley West",""
"Norman Hogg","1996-04-30","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1996-04-30","Signed","Newport East",""
"Eric Illsley","1996-04-30","Signed","Barnsley Central",""
"David Jamieson","1996-04-30","Signed","Plymouth, Devonport",""
"Brian Jenkins","1996-04-30","Signed","Staffordshire South East",""
"Jon Owen Jones","1996-04-30","Signed","Cardiff Central",""
"Piara S Khabra","1996-04-30","Signed","Ealing, Southall",""
"Richard Burden","1996-04-30","Signed","Birmingham, Northfield",""
"Gordon Oakes","1996-04-30","Signed","Halton",""
"George Mudie","1996-04-30","Signed","Leeds East",""
"Estelle Morris","1996-04-30","Signed","Birmingham, Yardley",""
"Rhodri Morgan","1996-04-30","Signed","Cardiff West",""
"Bill Michie","1996-04-30","Signed","Sheffield, Heeley",""
"John Maxton","1996-04-30","Signed","Glasgow, Cathcart",""
"David Marshall","1996-04-30","Signed","Glasgow, Shettleston",""
"Alice Mahon","1996-04-30","Signed","Halifax",""
"Tony Lloyd","1996-04-30","Signed","Stretford",""
"Robert Litherland","1996-04-30","Signed","Manchester Central",""
"Alan Keen","1996-04-30","Signed","Feltham & Heston",""
"Alun Michael","1996-04-30","Signed","Cardiff South & Penarth",""
"Lynne Jones","1996-05-01","Signed","Birmingham, Selly Oak",""
"Tommy Graham","1996-05-01","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1996-05-01","Signed","Greenock and Port Glasgow",""
"Robin Corbett","1996-05-01","Signed","Birmingham, Erdington",""
"James Callaghan","1996-05-01","Signed","Heywood & Middleton",""
"Ken Livingstone","1996-05-01","Signed","Brent East",""
"Peter Hardy","1996-05-01","Signed","Wentworth",""
"Dale Campbell-Savours","1996-05-02","Signed","Workington",""
"Harry Barnes","1996-05-02","Signed","North East Derbyshire",""
"Roger Godsiff","1996-05-08","Signed","Birmingham Small Heath",""
