"mp","date","type","constituency","party"
"Tony Blair","1996-01-16","Proposed","Sedgefield",""
"John Prescott","1996-01-16","Signed","Kingston upon Hull East",""
"Clare Short","1996-01-16","Signed","Birmingham, Ladywood",""
"Doug Hoyle","1996-01-16","Signed","Warrington North",""
"Donald Dewar","1996-01-16","Signed","Glasgow Garscadden",""
"Graham Allen","1996-01-16","Signed","Nottingham North",""
"Alan Meale","1996-01-17","Signed","Mansfield",""
"Eric Clarke","1996-01-17","Signed","Midlothian",""
"Peter Pike","1996-01-18","Signed","Burnley",""
"Roland Boyes","1996-01-19","Signed","Houghton and Washington",""
