"mp","date","type","constituency","party"
"Denis MacShane","1996-06-24","Proposed","Rotherham",""
"Giles Radice","1996-06-24","Seconded","North Durham",""
"Sam Galbraith","1996-06-24","Seconded","Strathkelvin & Bearsden",""
"Eric Clarke","1996-06-24","Seconded","Midlothian",""
"Michael Clapham","1996-06-24","Seconded","Barnsley West & Penistone",""
"George Walden","1996-06-24","Seconded","Buckingham",""
"Barry Sheerman","1996-06-24","Signed","Huddersfield",""
"Geoff Hoon","1996-06-24","Signed","Ashfield",""
"Lynne Jones","1996-06-24","Signed","Birmingham, Selly Oak",""
"Robert Wareing","1996-06-25","Signed","Liverpool, West Derby",""
"Paul Tyler","1996-06-25","Signed","North Cornwall",""
"Paddy Tipping","1996-06-25","Signed","Sherwood",""
"Patrick Thompson","1996-06-25","Signed","Norwich North",""
"Peter Bottomley","1996-06-25","Signed","Eltham",""
"Hugh Bayley","1996-06-25","Signed","York, City of",""
"Harry Barnes","1996-06-25","Signed","North East Derbyshire",""
"Joe Ashton","1996-06-25","Signed","Bassetlaw",""
"John Gunnell","1996-06-25","Signed","Leeds South and Morley",""
"Norman Godman","1996-06-25","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1996-06-25","Signed","Walthamstow",""
"Paul Flynn","1996-06-25","Signed","Newport West",""
"John Evans","1996-06-25","Signed","St Helens North",""
"Malcolm Chisholm","1996-06-25","Signed","Edinburgh Leith",""
"Menzies Campbell","1996-06-25","Signed","Fife North East",""
"Andrew Miller","1996-06-25","Signed","Ellesmere Port & Neston",""
"Bill Michie","1996-06-25","Signed","Sheffield, Heeley",""
"Ken Livingstone","1996-06-25","Signed","Brent East",""
"David Knox","1996-06-25","Signed","Staffordshire Moorlands",""
"Keith Hill","1996-06-25","Signed","Streatham",""
"Colin Pickthall","1996-06-25","Signed","West Lancashire",""
"Maria Fyfe","1996-06-25","Signed","Glasgow, Maryhill",""
"Harry Greenway","1996-06-26","Signed","Ealing North",""
"Dennis Turner","1996-06-26","Signed","Wolverhampton South East",""
"Mike Hall","1996-06-26","Signed","Warrington South",""
"Andrew Faulds","1996-06-26","Signed","Warley East",""
"Jean Corston","1996-06-26","Signed","Bristol East",""
"Richard Burden","1996-06-26","Signed","Birmingham, Northfield",""
"Edward O'Hara","1996-06-26","Signed","Knowsley South",""
"Eric Illsley","1996-06-26","Signed","Barnsley Central",""
"Robert Parry","1996-06-26","Signed","Liverpool, Riverside",""
"David Hanson","1996-06-26","Signed","Delyn",""
"Jeremy Corbyn","1996-06-26","Signed","Islington North",""
"John Heppell","1996-06-27","Signed","Nottingham East",""
"Eddie Loyden","1996-06-27","Signed","Liverpool, Garston",""
"Alex Carlile","1996-07-01","Signed","Montgomery",""
"Tom Cox","1996-07-01","Signed","Tooting",""
"Alice Mahon","1996-07-02","Signed","Halifax",""
"Janet Anderson","1996-07-02","Signed","Rossendale & Darwen",""
"Peter Hardy","1996-07-02","Signed","Wentworth",""
"John Cummings","1996-07-03","Signed","Easington",""
"Terry Davis","1996-07-03","Signed","Birmingham, Hodge Hill",""
"Mike Watson","1996-07-03","Signed","Glasgow Central",""
"Don Touhig","1996-07-08","Signed","Islwyn",""
"Bill Etherington","1996-07-09","Signed","Sunderland North",""
"Nick Harvey","1996-07-11","Signed","North Devon",""
"John Hunt","1996-07-18","Signed","Ravensbourne",""
"Martyn Jones","1996-07-18","Signed","Clwyd South West",""
"Jack Thompson","1996-07-24","Signed","Wansbeck",""
