"mp","date","type","constituency","party"
"Tony Blair","1995-11-15","Proposed","Sedgefield",""
"John Prescott","1995-11-15","Signed","Kingston upon Hull East",""
"Chris Smith","1995-11-15","Signed","Islington South & Finsbury",""
"Doug Hoyle","1995-11-15","Signed","Warrington North",""
"Keith Bradley","1995-11-15","Signed","Manchester, Withington",""
"Donald Dewar","1995-11-15","Signed","Glasgow Garscadden",""
"Peter Pike","1995-11-16","Signed","Burnley",""
"Bridget Prentice","1995-11-16","Signed","Lewisham East",""
"Dennis Skinner","1995-11-16","Signed","Bolsover",""
"Jeremy Corbyn","1995-11-16","Signed","Islington North",""
"Bill Michie","1995-11-21","Signed","Sheffield, Heeley",""
"Roland Boyes","1995-11-21","Signed","Houghton and Washington",""
"Mike Hall","1995-11-22","Signed","Warrington South",""
"Colin Pickthall","1995-11-23","Signed","West Lancashire",""
"Robert Parry","1995-11-23","Signed","Liverpool, Riverside",""
"Alan Meale","1995-11-23","Signed","Mansfield",""
"Eric Clarke","1995-11-23","Signed","Midlothian",""
"Paul Flynn","1995-11-23","Signed","Newport West",""
"Janet Anderson","1995-11-27","Signed","Rossendale & Darwen",""
"Martyn Jones","1995-11-28","Signed","Clwyd South West",""
"Rhodri Morgan","1995-11-28","Signed","Cardiff West",""
"Allan Rogers","1995-11-29","Signed","Rhondda",""
"Kevin Barron","1995-11-29","Signed","Rother Valley",""
"Barry Sheerman","1995-12-05","Signed","Huddersfield",""
