"mp","date","type","constituency","party"
"Robert Parry","1995-11-21","Proposed","Liverpool, Riverside",""
"Alan Simpson","1995-11-21","Signed","Nottingham South",""
"David Hinchliffe","1995-11-21","Signed","Wakefield",""
"George Howarth","1995-11-21","Signed","Knowsley North",""
"Jane Kennedy","1995-11-21","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1995-11-21","Signed","Liverpool, Walton",""
"Eddie Loyden","1995-11-21","Signed","Liverpool, Garston",""
"Alice Mahon","1995-11-21","Signed","Halifax",""
"Edward O'Hara","1995-11-21","Signed","Knowsley South",""
"Ronnie Campbell","1995-11-21","Signed","Blyth Valley",""
"Harry Cohen","1995-11-21","Signed","Leyton",""
"John Cummings","1995-11-21","Signed","Easington",""
"Angela Eagle","1995-11-21","Signed","Wallasey",""
"Bill Etherington","1995-11-21","Signed","Sunderland North",""
"John Evans","1995-11-21","Signed","St Helens North",""
"Frank Field","1995-11-21","Signed","Birkenhead",""
"David Alton","1995-11-21","Signed","Liverpool Mossley Hill",""
"Joe Benton","1995-11-21","Signed","Bootle",""
"Gerry Bermingham","1995-11-21","Signed","St Helens South",""
"Don Touhig","1995-11-21","Signed","Islwyn",""
"Robert Wareing","1995-11-21","Signed","Liverpool, West Derby",""
"David Young","1995-11-21","Signed","Bolton South East",""
"Gordon Prentice","1995-11-22","Signed","Pendle",""
"Alex Salmond","1995-11-22","Signed","Banff & Buchan",""
"Dennis Skinner","1995-11-22","Signed","Bolsover",""
"Norman Hogg","1995-11-22","Signed","Cumbernauld & Kilsyth",""
"Doug Hoyle","1995-11-22","Signed","Warrington North",""
"Robert Hughes","1995-11-22","Signed","Aberdeen North",""
"Barry Jones","1995-11-22","Signed","Alyn & Deeside",""
"Lynne Jones","1995-11-22","Signed","Birmingham, Selly Oak",""
"Piara S Khabra","1995-11-22","Signed","Ealing, Southall",""
"John McFall","1995-11-22","Signed","Dumbarton",""
"Bill Michie","1995-11-22","Signed","Sheffield, Heeley",""
"Gordon Oakes","1995-11-22","Signed","Halton",""
"Roland Boyes","1995-11-22","Signed","Houghton and Washington",""
"Richard Burden","1995-11-22","Signed","Birmingham, Northfield",""
"Malcolm Chisholm","1995-11-22","Signed","Edinburgh Leith",""
"Michael Clapham","1995-11-22","Signed","Barnsley West & Penistone",""
"Michael Connarty","1995-11-22","Signed","Falkirk East",""
"Jeremy Corbyn","1995-11-22","Signed","Islington North",""
"Jean Corston","1995-11-22","Signed","Bristol East",""
"Jim Cunningham","1995-11-22","Signed","Coventry South East",""
"Bryan Davies","1995-11-22","Signed","Oldham Central and Royton",""
"Neil Gerrard","1995-11-22","Signed","Walthamstow",""
"Peter Hain","1995-11-22","Signed","Neath",""
"Mike Hall","1995-11-22","Signed","Warrington South",""
"Tony Banks","1995-11-22","Signed","Newham North West",""
"Harry Barnes","1995-11-22","Signed","North East Derbyshire",""
"Gerry Sutcliffe","1995-11-22","Signed","Bradford South",""
"Jack Thompson","1995-11-22","Signed","Wansbeck",""
"Max Madden","1995-11-23","Signed","Bradford West",""
"Colin Pickthall","1995-11-23","Signed","West Lancashire",""
"Alan Howarth","1995-11-23","Signed","Stratford-on-Avon",""
"Eric Illsley","1995-11-23","Signed","Barnsley Central",""
"Nigel Jones","1995-11-23","Signed","Cheltenham",""
"John McWilliam","1995-11-23","Signed","Blaydon",""
"Keith Bradley","1995-11-23","Signed","Manchester, Withington",""
"Norman Godman","1995-11-23","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1995-11-23","Signed","Renfrew West and Inverclyde",""
"John Battle","1995-11-23","Signed","Leeds West",""
"Bridget Prentice","1995-11-27","Signed","Lewisham East",""
"Peter Hardy","1995-11-27","Signed","Wentworth",""
"Alf Morris","1995-11-27","Signed","Manchester Wythenshawe",""
"Stan Orme","1995-11-27","Signed","Salford East",""
"Anne Campbell","1995-11-27","Signed","Cambridge",""
"Robin Corbett","1995-11-27","Signed","Birmingham, Erdington",""
"Lawrence Cunliffe","1995-11-27","Signed","Leigh",""
"Jimmy Dunnachie","1995-11-27","Signed","Glasgow, Pollok",""
"Janet Anderson","1995-11-27","Signed","Rossendale & Darwen",""
"Martyn Jones","1995-11-28","Signed","Clwyd South West",""
"Ken Livingstone","1995-11-28","Signed","Brent East",""
"Kevin McNamara","1995-11-28","Signed","Kingston upon Hull North",""
"Austin Mitchell","1995-11-28","Signed","Great Grimsby",""
"Rhodri Morgan","1995-11-28","Signed","Cardiff West",""
"Gerry Steinberg","1995-11-28","Signed","Durham, City of",""
"Tony Worthington","1995-11-28","Signed","Clydebank & Milngavie",""
"Martin Redmond","1995-11-29","Signed","Don Valley",""
"Allan Rogers","1995-11-29","Signed","Rhondda",""
"Barry Sheerman","1995-11-29","Signed","Huddersfield",""
"Terry Lewis","1995-11-29","Signed","Worsley",""
"John Marek","1995-11-29","Signed","Wrexham",""
"David Marshall","1995-11-29","Signed","Glasgow, Shettleston",""
"Maria Fyfe","1995-11-29","Signed","Glasgow, Maryhill",""
"Kevin Barron","1995-11-29","Signed","Rother Valley",""
"Dafydd Wigley","1995-11-29","Signed","Caernarfon",""
"James Wray","1995-11-29","Signed","Glasgow Provan",""
"Joan Ruddock","1995-11-30","Signed","Lewisham, Deptford",""
"Margaret Hodge","1995-11-30","Signed","Barking",""
"Stephen Byers","1995-11-30","Signed","Wallsend",""
"Andrew Faulds","1995-11-30","Signed","Warley East",""
"Helen Jackson","1995-12-04","Signed","Sheffield, Hillsborough",""
"Robert Litherland","1995-12-04","Signed","Manchester Central",""
"Alan Meale","1995-12-04","Signed","Mansfield",""
"Paul Murphy","1995-12-04","Signed","Torfaen",""
"James Callaghan","1995-12-04","Signed","Heywood & Middleton",""
"Eric Clarke","1995-12-04","Signed","Midlothian",""
"Paul Flynn","1995-12-04","Signed","Newport West",""
"Terry Rooney","1995-12-05","Signed","Bradford North",""
"Ieuan Wyn Jones","1995-12-05","Signed","Ynys M",""
"James Lester","1995-12-05","Signed","Broxtowe",""
"Chris Mullin","1995-12-05","Signed","Sunderland South",""
"Richard Caborn","1995-12-05","Signed","Sheffield Central",""
"Donald Dixon","1995-12-05","Signed","Jarrow",""
"Kenneth Eastham","1995-12-05","Signed","Manchester, Blackley",""
"Diane Abbott","1995-12-05","Signed","Hackney North & Stoke Newington",""
"Elfyn Llwyd","1995-12-06","Signed","Meirionnydd Nant Conwy",""
"Liz Lynne","1995-12-06","Signed","Rochdale",""
"Ann Clwyd","1995-12-06","Signed","Cynon Valley",""
"John Gunnell","1995-12-06","Signed","Leeds South and Morley",""
"Mike Gapes","1995-12-07","Signed","Ilford South",""
"Tony Benn","1995-12-08","Signed","Chesterfield",""
"Dennis Turner","1995-12-14","Signed","Wolverhampton South East",""
"Llin Golding","1995-12-19","Signed","Newcastle-under-Lyme",""
"Malcolm Bruce","1996-03-25","Signed","Gordon",""
