"mp","date","type","constituency","party"
"Tony Blair","1995-11-28","Proposed","Sedgefield",""
"John Prescott","1995-11-28","Signed","Kingston upon Hull East",""
"Dawn Primarolo","1995-11-28","Signed","Bristol South",""
"Andrew Smith","1995-11-28","Signed","Oxford East",""
"Gordon Brown","1995-11-28","Signed","Dunfermline East",""
"Alistair Darling","1995-11-28","Signed","Edinburgh Central",""
"Eddie Loyden","1995-11-29","Signed","Liverpool, Garston",""
"Michael Clapham","1995-11-29","Signed","Barnsley West & Penistone",""
"Peter Pike","1995-11-30","Signed","Burnley",""
"Jack Thompson","1995-11-30","Signed","Wansbeck",""
"Martyn Jones","1995-12-04","Signed","Clwyd South West",""
"Terry Rooney","1995-12-05","Signed","Bradford North",""
"Roland Boyes","1995-12-06","Signed","Houghton and Washington",""
"Mike Gapes","1995-12-07","Signed","Ilford South",""
