"mp","date","type","constituency","party"
"Tony Blair","1995-11-22","Proposed","Sedgefield",""
"John Prescott","1995-11-22","Signed","Kingston upon Hull East",""
"Helen Liddell","1995-11-22","Signed","Monklands East",""
"John McAllion","1995-11-22","Signed","Dundee East",""
"John McFall","1995-11-22","Signed","Dumbarton",""
"Paul Flynn","1995-11-23","Signed","Newport West",""
"Eric Clarke","1995-11-23","Signed","Midlothian",""
"Alan Meale","1995-11-23","Signed","Mansfield",""
"Piara S Khabra","1995-11-23","Signed","Ealing, Southall",""
"Janet Anderson","1995-11-27","Signed","Rossendale & Darwen",""
"Peter Pike","1995-11-28","Signed","Burnley",""
"Martyn Jones","1995-11-28","Signed","Clwyd South West",""
"Rhodri Morgan","1995-11-28","Signed","Cardiff West",""
"Allan Rogers","1995-11-29","Signed","Rhondda",""
"Michael Clapham","1995-11-29","Signed","Barnsley West & Penistone",""
"Kevin Barron","1995-11-29","Signed","Rother Valley",""
"Alan Simpson","1996-07-04","Signed","Nottingham South",""
