"mp","date","type","constituency","party"
"Nick Ainger","1996-02-20","Proposed","Pembroke",""
"Jon Owen Jones","1996-02-20","Signed","Cardiff Central",""
"Rhodri Morgan","1996-02-20","Signed","Cardiff West",""
"Ann Clwyd","1996-02-20","Signed","Cynon Valley",""
"Paul Flynn","1996-02-20","Signed","Newport West",""
"Tony Banks","1996-02-20","Signed","Newham North West",""
"Joan Walley","1996-02-20","Signed","Stoke-on-Trent North",""
"Alan Wynne Williams","1996-02-20","Signed","Carmarthen",""
"John McAllion","1996-02-21","Signed","Dundee East",""
"Alice Mahon","1996-02-21","Signed","Halifax",""
"William McKelvey","1996-02-21","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1996-02-21","Signed","Sheffield, Heeley",""
"Keith Bradley","1996-02-21","Signed","Manchester, Withington",""
"Jean Corston","1996-02-21","Signed","Bristol East",""
"Andrew Faulds","1996-02-21","Signed","Warley East",""
"Norman Godman","1996-02-21","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1996-02-21","Signed","Bridgend",""
"Mike Hall","1996-02-21","Signed","Warrington South",""
"Harry Barnes","1996-02-21","Signed","North East Derbyshire",""
"Ken Livingstone","1996-02-21","Signed","Brent East",""
"David Hanson","1996-02-21","Signed","Delyn",""
"Colin Pickthall","1996-02-21","Signed","West Lancashire",""
"Robert Parry","1996-02-21","Signed","Liverpool, Riverside",""
"Ernie Ross","1996-02-21","Signed","Dundee West",""
"Barry Sheerman","1996-02-21","Signed","Huddersfield",""
"Dennis Skinner","1996-02-21","Signed","Bolsover",""
"Peter Hardy","1996-02-21","Signed","Wentworth",""
"Keith Hill","1996-02-21","Signed","Streatham",""
"Helen Jackson","1996-02-21","Signed","Sheffield, Hillsborough",""
"Paddy Tipping","1996-02-22","Signed","Sherwood",""
"John Evans","1996-02-22","Signed","St Helens North",""
"John Cummings","1996-02-22","Signed","Easington",""
"Jeremy Corbyn","1996-02-22","Signed","Islington North",""
"David Clelland","1996-02-22","Signed","Tyne Bridge",""
"Roy Hughes","1996-02-22","Signed","Newport East",""
"Malcolm Chisholm","1996-02-22","Signed","Edinburgh Leith",""
"Anne Campbell","1996-02-22","Signed","Cambridge",""
"Glenda Jackson","1996-02-22","Signed","Hampstead & Highgate",""
"Eric Illsley","1996-02-22","Signed","Barnsley Central",""
"Doug Hoyle","1996-02-22","Signed","Warrington North",""
"John Heppell","1996-02-22","Signed","Nottingham East",""
"Joan Ruddock","1996-02-22","Signed","Lewisham, Deptford",""
"Gordon Prentice","1996-02-22","Signed","Pendle",""
"Peter Pike","1996-02-22","Signed","Burnley",""
"Richard Burden","1996-02-22","Signed","Birmingham, Northfield",""
"Terry Rooney","1996-02-27","Signed","Bradford North",""
"Michael Connarty","1996-02-27","Signed","Falkirk East",""
"Eric Clarke","1996-02-28","Signed","Midlothian",""
"Dafydd Wigley","1996-02-28","Signed","Caernarfon",""
"Terry Davis","1996-02-28","Signed","Birmingham, Hodge Hill",""
"Edward O'Hara","1996-02-28","Signed","Knowsley South",""
"Greville Janner","1996-02-28","Signed","Leicester West",""
"Rachel Squire","1996-02-28","Signed","Dunfermline West",""
"Greg Pope","1996-02-28","Signed","Hyndburn",""
"Alan Meale","1996-02-28","Signed","Mansfield",""
"Harry Cohen","1996-02-29","Signed","Leyton",""
"Kevin Hughes","1996-03-04","Signed","Doncaster North",""
"Jack Thompson","1996-03-06","Signed","Wansbeck",""
"Don Touhig","1996-03-07","Signed","Islwyn",""
"Peter Hain","1996-03-07","Signed","Neath",""
"Llin Golding","1996-03-11","Signed","Newcastle-under-Lyme",""
"Elfyn Llwyd","1996-03-14","Signed","Meirionnydd Nant Conwy",""
"Bridget Prentice","1996-03-19","Signed","Lewisham East",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
"Nick Harvey","1996-03-21","Signed","North Devon",""
"Paul Murphy","1996-03-27","Signed","Torfaen",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"Eddie Loyden","","Withdrawn","",""
