"mp","date","type","constituency","party"
"Tony Blair","1995-12-08","Proposed","Sedgefield",""
"John Prescott","1995-12-08","Signed","Kingston upon Hull East",""
"Doug Hoyle","1995-12-08","Signed","Warrington North",""
"Ian McCartney","1995-12-08","Signed","Makerfield",""
"Michael Meacher","1995-12-08","Signed","Oldham West",""
"Donald Dewar","1995-12-08","Signed","Glasgow Garscadden",""
"Peter Pike","1995-12-11","Signed","Burnley",""
"Robert Parry","1995-12-11","Signed","Liverpool, Riverside",""
"Barry Jones","1995-12-11","Signed","Alyn & Deeside",""
"Jeremy Corbyn","1995-12-11","Signed","Islington North",""
"Paul Flynn","1995-12-11","Signed","Newport West",""
"Alan Meale","1995-12-12","Signed","Mansfield",""
"Dennis Turner","1995-12-12","Signed","Wolverhampton South East",""
"John Evans","1995-12-12","Signed","St Helens North",""
"Eric Clarke","1995-12-12","Signed","Midlothian",""
"Bill Michie","1995-12-12","Signed","Sheffield, Heeley",""
"Terry Rooney","1995-12-12","Signed","Bradford North",""
"Roy Hughes","1995-12-13","Signed","Newport East",""
"Michael Clapham","1995-12-13","Signed","Barnsley West & Penistone",""
"Jean Corston","1995-12-13","Signed","Bristol East",""
"William Ross","1995-12-14","Signed","East Londonderry",""
"Martyn Jones","1995-12-19","Signed","Clwyd South West",""
"Elfyn Llwyd","1996-01-15","Signed","Meirionnydd Nant Conwy",""
"Allan Rogers","1996-01-16","Signed","Rhondda",""
"Roland Boyes","1996-01-19","Signed","Houghton and Washington",""
