"mp","date","type","constituency","party"
"Robin Corbett","1996-06-12","Proposed","Birmingham, Erdington",""
"Jeff Rooker","1996-06-12","Signed","Birmingham, Perry Barr",""
"Clare Short","1996-06-12","Signed","Birmingham, Ladywood",""
"Roy Hattersley","1996-06-12","Signed","Birmingham Sparkbrook",""
"Lynne Jones","1996-06-12","Signed","Birmingham, Selly Oak",""
"Estelle Morris","1996-06-12","Signed","Birmingham, Yardley",""
"Terry Davis","1996-06-12","Signed","Birmingham, Hodge Hill",""
"Roger Godsiff","1996-06-12","Signed","Birmingham Small Heath",""
"Ken Livingstone","1996-06-13","Signed","Brent East",""
"Alex Carlile","1996-06-13","Signed","Montgomery",""
"Tony Banks","1996-06-13","Signed","Newham North West",""
"Harry Barnes","1996-06-13","Signed","North East Derbyshire",""
"Norman Godman","1996-06-17","Signed","Greenock and Port Glasgow",""
"John Cummings","1996-06-18","Signed","Easington",""
"Keith Bradley","1996-06-18","Signed","Manchester, Withington",""
"Roy Hughes","1996-06-18","Signed","Newport East",""
"Bill Michie","1996-06-18","Signed","Sheffield, Heeley",""
"Jack Thompson","1996-06-19","Signed","Wansbeck",""
"Dennis Turner","1996-06-19","Signed","Wolverhampton South East",""
"Jeremy Corbyn","1996-06-19","Signed","Islington North",""
"Eric Clarke","1996-06-19","Signed","Midlothian",""
"Michael Clapham","1996-06-19","Signed","Barnsley West & Penistone",""
"James Callaghan","1996-06-19","Signed","Heywood & Middleton",""
"Alan Meale","1996-06-19","Signed","Mansfield",""
"Colin Pickthall","1996-06-19","Signed","West Lancashire",""
"Robert Parry","1996-06-20","Signed","Liverpool, Riverside",""
"Mike Hall","1996-06-26","Signed","Warrington South",""
"Eddie Loyden","1996-06-27","Signed","Liverpool, Garston",""
"Robert Wareing","1996-07-02","Signed","Liverpool, West Derby",""
"Michael Connarty","1996-07-04","Signed","Falkirk East",""
"Audrey Wise","1996-07-17","Signed","Preston",""
"Martyn Jones","1996-07-18","Signed","Clwyd South West",""
