"mp","date","type","constituency","party"
"Tony Blair","1995-11-15","Proposed","Sedgefield",""
"Alan Beith","1995-11-15","Signed","Berwick-upon-Tweed",""
"Jack Straw","1995-11-15","Signed","Blackburn",""
"Janet Anderson","1995-11-15","Signed","Rossendale & Darwen",""
"Alex Carlile","1995-11-15","Signed","Montgomery",""
"Alun Michael","1995-11-15","Signed","Cardiff South & Penarth",""
"Diana Maddock","1995-11-15","Signed","Christchurch",""
"Archy Kirkwood","1995-11-15","Signed","Roxburgh & Berwickshire",""
"Kim Howells","1995-11-15","Signed","Pontypridd",""
"George Howarth","1995-11-15","Signed","Knowsley North",""
"Doug Henderson","1995-11-15","Signed","Newcastle upon Tyne North",""
"John Prescott","1995-11-15","Signed","Kingston upon Hull East",""
"David Hanson","1995-11-16","Signed","Delyn",""
"Peter Pike","1995-11-16","Signed","Burnley",""
"Bridget Prentice","1995-11-16","Signed","Lewisham East",""
"Dennis Skinner","1995-11-16","Signed","Bolsover",""
"Keith Bradley","1995-11-16","Signed","Manchester, Withington",""
"Robin Corbett","1995-11-16","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1995-11-16","Signed","Islington North",""
"Max Madden","1995-11-17","Signed","Bradford West",""
"Ted Rowlands","1995-11-20","Signed","Merthyr Tydfil & Rhymney",""
"Alan Wynne Williams","1995-11-20","Signed","Carmarthen",""
"Paddy Tipping","1995-11-20","Signed","Sherwood",""
"John Battle","1995-11-20","Signed","Leeds West",""
"Harry Barnes","1995-11-20","Signed","North East Derbyshire",""
"Llin Golding","1995-11-20","Signed","Newcastle-under-Lyme",""
"John Denham","1995-11-20","Signed","Southampton, Itchen",""
"Chris Davies","1995-11-20","Signed","Littleborough and Saddleworth",""
"Richard Burden","1995-11-20","Signed","Birmingham, Northfield",""
"Bill Michie","1995-11-20","Signed","Sheffield, Heeley",""
"Roy Hughes","1995-11-20","Signed","Newport East",""
"Stuart Randall","1995-11-20","Signed","Kingston upon Hull West",""
"Dennis Turner","1995-11-21","Signed","Wolverhampton South East",""
"Gwyneth Dunwoody","1995-11-21","Signed","Crewe & Nantwich",""
"Jim Cunningham","1995-11-21","Signed","Coventry South East",""
"John Cummings","1995-11-21","Signed","Easington",""
"Roland Boyes","1995-11-21","Signed","Houghton and Washington",""
"Gordon Oakes","1995-11-21","Signed","Halton",""
"Austin Mitchell","1995-11-21","Signed","Great Grimsby",""
"Piara S Khabra","1995-11-21","Signed","Ealing, Southall",""
"Doug Hoyle","1995-11-21","Signed","Warrington North",""
"Rachel Squire","1995-11-21","Signed","Dunfermline West",""
"Clive Soley","1995-11-21","Signed","Hammersmith",""
"Terry Rooney","1995-11-21","Signed","Bradford North",""
"Chris Mullin","1995-11-21","Signed","Sunderland South",""
"Jamie Cann","1995-11-22","Signed","Ipswich",""
"Don Touhig","1995-11-22","Signed","Islwyn",""
"Jack Thompson","1995-11-22","Signed","Wansbeck",""
"Gerry Steinberg","1995-11-22","Signed","Durham, City of",""
"Mike Hall","1995-11-22","Signed","Warrington South",""
"Jean Corston","1995-11-22","Signed","Bristol East",""
"Michael Clapham","1995-11-22","Signed","Barnsley West & Penistone",""
"Edward O'Hara","1995-11-22","Signed","Knowsley South",""
"Jim Marshall","1995-11-22","Signed","Leicester South",""
"Elfyn Llwyd","1995-11-22","Signed","Meirionnydd Nant Conwy",""
"Joyce Quin","1995-11-22","Signed","Gateshead East",""
"Eric Martlew","1995-11-23","Signed","Carlisle",""
"Paul Flynn","1995-11-23","Signed","Newport West",""
"Bill Etherington","1995-11-23","Signed","Sunderland North",""
"Ann Coffey","1995-11-23","Signed","Stockport",""
"Eric Clarke","1995-11-23","Signed","Midlothian",""
"Alan Meale","1995-11-23","Signed","Mansfield",""
"Eric Illsley","1995-11-23","Signed","Barnsley Central",""
"Nick Harvey","1995-11-23","Signed","North Devon",""
"Colin Pickthall","1995-11-23","Signed","West Lancashire",""
"Bill Olner","1995-11-23","Signed","Nuneaton",""
"Peter Snape","1995-11-27","Signed","West Bromwich East",""
"Alf Morris","1995-11-27","Signed","Manchester Wythenshawe",""
"Anne Campbell","1995-11-27","Signed","Cambridge",""
"Margaret Hodge","1995-11-28","Signed","Barking",""
"Rhodri Morgan","1995-11-28","Signed","Cardiff West",""
"Martyn Jones","1995-11-28","Signed","Clwyd South West",""
"Keith Hill","1995-11-28","Signed","Streatham",""
"Allan Rogers","1995-11-29","Signed","Rhondda",""
"Dale Campbell-Savours","1995-11-29","Signed","Workington",""
"Terry Davis","1995-11-29","Signed","Birmingham, Hodge Hill",""
"Kevin Barron","1995-11-29","Signed","Rother Valley",""
"Stephen Timms","1995-11-29","Signed","Newham North East",""
"Harry Cohen","1995-11-30","Signed","Leyton",""
"Mark Fisher","1995-11-30","Signed","Stoke-on-Trent Central",""
