"mp","date","type","constituency","party"
"Glenda Jackson","1996-06-10","Proposed","Hampstead & Highgate",""
"Gordon Prentice","1996-06-10","Signed","Pendle",""
"Clive Betts","1996-06-10","Signed","Sheffield, Attercliffe",""
"Hilary Armstrong","1996-06-10","Signed","North West Durham",""
"Neil Gerrard","1996-06-10","Signed","Walthamstow",""
"Derek Fatchett","1996-06-10","Signed","Leeds Central",""
"Angela Eagle","1996-06-10","Signed","Wallasey",""
"Jean Corston","1996-06-10","Signed","Bristol East",""
"Ann Coffey","1996-06-10","Signed","Stockport",""
"Ronnie Campbell","1996-06-10","Signed","Blyth Valley",""
"Keith Bradley","1996-06-10","Signed","Manchester, Withington",""
"George Mudie","1996-06-10","Signed","Leeds East",""
"Tony Lloyd","1996-06-10","Signed","Stretford",""
"Dawn Primarolo","1996-06-10","Signed","Bristol South",""
"Clive Soley","1996-06-10","Signed","Hammersmith",""
"John Spellar","1996-06-10","Signed","Warley West",""
"Margaret Hodge","1996-06-10","Signed","Barking",""
"George Howarth","1996-06-10","Signed","Knowsley North",""
"Kevin Hughes","1996-06-10","Signed","Doncaster North",""
"Helen Jackson","1996-06-10","Signed","Sheffield, Hillsborough",""
"Jane Kennedy","1996-06-10","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1996-06-10","Signed","Liverpool, Walton",""
"Estelle Morris","1996-06-10","Signed","Birmingham, Yardley",""
"Robert Wareing","1996-06-11","Signed","Liverpool, West Derby",""
"Jack Thompson","1996-06-11","Signed","Wansbeck",""
"Harry Barnes","1996-06-11","Signed","North East Derbyshire",""
"Norman Godman","1996-06-11","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1996-06-11","Signed","Glasgow, Maryhill",""
"John Cummings","1996-06-11","Signed","Easington",""
"Michael Clapham","1996-06-11","Signed","Barnsley West & Penistone",""
"Bill Michie","1996-06-11","Signed","Sheffield, Heeley",""
"Richard Burden","1996-06-11","Signed","Birmingham, Northfield",""
"Roy Hughes","1996-06-11","Signed","Newport East",""
"Eric Illsley","1996-06-11","Signed","Barnsley Central",""
"Lynne Jones","1996-06-11","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1996-06-11","Signed","Brent East",""
"Eddie Loyden","1996-06-11","Signed","Liverpool, Garston",""
"Max Madden","1996-06-12","Signed","Bradford West",""
"Dennis Skinner","1996-06-12","Signed","Bolsover",""
"John Heppell","1996-06-12","Signed","Nottingham East",""
"Alice Mahon","1996-06-12","Signed","Halifax",""
"Tom Cox","1996-06-12","Signed","Tooting",""
"John Evans","1996-06-12","Signed","St Helens North",""
"Mike Gapes","1996-06-12","Signed","Ilford South",""
"Win Griffiths","1996-06-12","Signed","Bridgend",""
"Mike Hall","1996-06-12","Signed","Warrington South",""
"Tony Banks","1996-06-13","Signed","Newham North West",""
"Bridget Prentice","1996-06-17","Signed","Lewisham East",""
"Bill Etherington","1996-06-18","Signed","Sunderland North",""
"Colin Pickthall","1996-06-19","Signed","West Lancashire",""
"Robert Parry","1996-06-19","Signed","Liverpool, Riverside",""
"Alan Meale","1996-06-19","Signed","Mansfield",""
"Edward O'Hara","1996-06-19","Signed","Knowsley South",""
"Eric Clarke","1996-06-19","Signed","Midlothian",""
"Jeremy Corbyn","1996-06-19","Signed","Islington North",""
"Mildred Gordon","1996-06-19","Signed","Bow and Poplar",""
"Dennis Turner","1996-06-19","Signed","Wolverhampton South East",""
"Joan Walley","1996-06-19","Signed","Stoke-on-Trent North",""
"Audrey Wise","1996-06-20","Signed","Preston",""
"Michael Connarty","1996-07-04","Signed","Falkirk East",""
"Nigel Jones","1996-07-09","Signed","Cheltenham",""
"Tommy Graham","1996-07-18","Signed","Renfrew West and Inverclyde",""
