"mp","date","type","constituency","party"
"Kenneth Baker","1996-01-23","Proposed","Mole Valley",""
"James Pawsey","1996-01-23","Signed","Rugby & Kenilworth",""
"Elizabeth Peacock","1996-01-23","Signed","Batley & Spen",""
"Graham Riddick","1996-01-23","Signed","Colne Valley",""
"Andrew Robathan","1996-01-23","Signed","Blaby",""
"Wyn Roberts","1996-01-23","Signed","Conwy",""
"Mark Robinson","1996-01-23","Signed","Somerton and Frome",""
"Angela Rumbold","1996-01-23","Signed","Mitcham & Morden",""
"Nicholas Scott","1996-01-23","Signed","Chelsea",""
"David Shaw","1996-01-23","Signed","Dover",""
"Roger Sims","1996-01-23","Signed","Chislehurst",""
"Trevor Skeet","1996-01-23","Signed","Bedfordshire North",""
"James Spicer","1996-01-23","Signed","West Dorset",""
"Richard Spring","1996-01-23","Signed","Bury St Edmunds",""
"Nick Hawkins","1996-01-23","Signed","Blackpool South",""
"Warren Hawksley","1996-01-23","Signed","Halesowen and Stourbridge",""
"Jerry Hayes","1996-01-23","Signed","Harlow",""
"Charles Hendry","1996-01-23","Signed","High Peak",""
"James Hill","1996-01-23","Signed","Southampton, Test",""
"Robert Hughes","1996-01-23","Signed","Harrow West",""
"Bernard Jenkin","1996-01-23","Signed","Colchester North",""
"Robert Key","1996-01-23","Signed","Salisbury",""
"Jill Knight","1996-01-23","Signed","Birmingham, Edgbaston",""
"Ivan Lawrence","1996-01-23","Signed","Burton",""
"Edward Leigh","1996-01-23","Signed","Gainsborough and Horncastle",""
"David Lidington","1996-01-23","Signed","Aylesbury",""
"Peter Luff","1996-01-23","Signed","Worcester",""
"Olga Maitland","1996-01-23","Signed","Sutton & Cheam",""
"Keith Mans","1996-01-23","Signed","Wyre",""
"Tony Marlow","1996-01-23","Signed","Northampton North",""
"John Marshall","1996-01-23","Signed","Hendon South",""
"David Martin","1996-01-23","Signed","Portsmouth South",""
"Michael Mates","1996-01-23","Signed","East Hampshire",""
"Patrick McNair-Wilson","1996-01-23","Signed","New Forest",""
"David Mellor","1996-01-23","Signed","Putney",""
"Roger Moate","1996-01-23","Signed","Faversham",""
"Hector Monro","1996-01-23","Signed","Dumfries",""
"Fergus Montgomery","1996-01-23","Signed","Altrincham and Sale",""
"Michael Neubert","1996-01-23","Signed","Romford",""
"David Nicholson","1996-01-23","Signed","Taunton",""
"Cranley Onslow","1996-01-23","Signed","Woking",""
"Rhodes Boyson","1996-01-23","Signed","Brent North",""
"Julian Brazier","1996-01-23","Signed","Canterbury",""
"Michael Brown","1996-01-23","Signed","Brigg and Cleethorpes",""
"Ian Bruce","1996-01-23","Signed","South Dorset",""
"Peter Butler","1996-01-23","Signed","North East Milton Keynes",""
"John Carlisle","1996-01-23","Signed","Luton North",""
"Matthew Carrington","1996-01-23","Signed","Fulham",""
"Michael Carttiss","1996-01-23","Signed","Great Yarmouth",""
"Bill Cash","1996-01-23","Signed","Stafford",""
"Sydney Chapman","1996-01-23","Signed","Chipping Barnet",""
"Winston Churchill","1996-01-23","Signed","Davyhulme",""
"Michael Clark","1996-01-23","Signed","Rochford",""
"Geoffrey Clifton-Brown","1996-01-23","Signed","Cirencester and Tewkesbury",""
"David Congdon","1996-01-23","Signed","Croydon North East",""
"James Couchman","1996-01-23","Signed","Gillingham",""
"James Cran","1996-01-23","Signed","Beverley",""
"Quentin Davies","1996-01-23","Signed","Stamford and Spalding",""
"Stephen Day","1996-01-23","Signed","Cheadle",""
"Nirj Deva","1996-01-23","Signed","Brentford & Isleworth",""
"Timothy Devlin","1996-01-23","Signed","Stockton South",""
"Den Dover","1996-01-23","Signed","Chorley",""
"Iain Duncan Smith","1996-01-23","Signed","Chingford",""
"Alan Duncan","1996-01-23","Signed","Rutland & Melton",""
"Bob Dunn","1996-01-23","Signed","Dartford",""
"Hugh Dykes","1996-01-23","Signed","Harrow East",""
"Harold Elletson","1996-01-23","Signed","Blackpool North",""
"Nigel Evans","1996-01-23","Signed","Ribble Valley",""
"David Evennett","1996-01-23","Signed","Erith and Crayford",""
"David Faber","1996-01-23","Signed","Westbury",""
"Michael Fabricant","1996-01-23","Signed","Staffordshire Mid",""
"Douglas French","1996-01-23","Signed","Gloucester",""
"Phil Gallie","1996-01-23","Signed","Ayr",""
"Edward Garnier","1996-01-23","Signed","Harborough",""
"Charles Goodson-Wickes","1996-01-23","Signed","Wimbledon",""
"Teresa Gorman","1996-01-23","Signed","Billericay",""
"Anthony Grant","1996-01-23","Signed","Cambridge South West",""
"Harry Greenway","1996-01-23","Signed","Ealing North",""
"John Greenway","1996-01-23","Signed","Ryedale",""
"David Amess","1996-01-23","Signed","Basildon",""
"Michael Grylls","1996-01-23","Signed","Surrey North West",""
"John Hannam","1996-01-23","Signed","Exeter",""
"Jacques Arnold","1996-01-23","Signed","Gravesham",""
"David Ashby","1996-01-23","Signed","North West Leicestershire",""
"Robert Atkins","1996-01-23","Signed","South Ribble",""
"Peter Atkinson","1996-01-23","Signed","Hexham",""
"Henry Bellingham","1996-01-23","Signed","North West Norfolk",""
"Vivian Bendall","1996-01-23","Signed","Ilford North",""
"Hartley Booth","1996-01-23","Signed","Finchley",""
"Peter Bottomley","1996-01-23","Signed","Eltham",""
"Michael Stephen","1996-01-23","Signed","Shoreham",""
"Allan Stewart","1996-01-23","Signed","Renfrewshire East",""
"Walter Sweeney","1996-01-23","Signed","Vale of Glamorgan",""
"John Sykes","1996-01-23","Signed","Scarborough",""
"Roy Thomason","1996-01-23","Signed","Bromsgrove",""
"Patrick Thompson","1996-01-23","Signed","Norwich North",""
"Malcolm Thornton","1996-01-23","Signed","Crosby",""
"Richard Tracey","1996-01-23","Signed","Surbiton",""
"David Tredinnick","1996-01-23","Signed","Bosworth",""
"Neville Trotter","1996-01-23","Signed","Tynemouth",""
"Ian Twinn","1996-01-23","Signed","Edmonton",""
"Bill Walker","1996-01-23","Signed","North Tayside",""
"Gary Waller","1996-01-23","Signed","Keighley",""
"Charles Wardle","1996-01-23","Signed","Bexhill & Battle",""
"Nigel Waterson","1996-01-23","Signed","Eastbourne",""
"John Whittingdale","1996-01-23","Signed","Colchester South and Maldon",""
"John Wilkinson","1996-01-23","Signed","Ruislip - Northwood",""
"David Wilshire","1996-01-23","Signed","Spelthorne",""
"Ann Winterton","1996-01-23","Signed","Congleton",""
"Nicholas Winterton","1996-01-23","Signed","Macclesfield",""
"Tim Yeo","1996-01-23","Signed","South Suffolk",""
"Barry Legg","1996-01-24","Signed","Milton Keynes South West",""
"Michael Colvin","1996-01-24","Signed","Romsey and Waterside",""
"Patrick Cormack","1996-01-24","Signed","South Staffordshire",""
"George Gardiner","1996-01-24","Signed","Reigate",""
"Marion Roe","1996-01-29","Signed","Broxbourne",""
"Sebastian Coe","","Withdrawn","",""
"Peter Ainsworth","","Withdrawn","",""
