"mp","date","type","constituency","party"
"Tony Blair","1996-04-29","Proposed","Sedgefield",""
"John Prescott","1996-04-29","Signed","Kingston upon Hull East",""
"Harriet Harman","1996-04-29","Signed","Peckham",""
"Doug Hoyle","1996-04-29","Signed","Warrington North",""
"Henry McLeish","1996-04-29","Signed","Central Fife",""
"Donald Dewar","1996-04-29","Signed","Glasgow Garscadden",""
"Terry Rooney","1996-04-30","Signed","Bradford North",""
"Eddie Loyden","1996-04-30","Signed","Liverpool, Garston",""
"Michael Connarty","1996-04-30","Signed","Falkirk East",""
"Jeremy Corbyn","1996-04-30","Signed","Islington North",""
"Dale Campbell-Savours","1996-05-02","Signed","Workington",""
