"mp","date","type","constituency","party"
"John McWilliam","1996-06-27","Proposed","Blaydon",""
"Keith Bradley","1996-06-27","Signed","Manchester, Withington",""
"Martin O'Neill","1996-06-27","Signed","Clackmannan",""
"Stephen Byers","1996-06-27","Signed","Wallsend",""
"Dale Campbell-Savours","1996-06-27","Signed","Workington",""
"Jamie Cann","1996-06-27","Signed","Ipswich",""
"Eric Clarke","1996-06-27","Signed","Midlothian",""
"Ann Clwyd","1996-06-27","Signed","Cynon Valley",""
"Donald Dixon","1996-06-27","Signed","Jarrow",""
"George Foulkes","1996-06-27","Signed","Carrick, Cumnock and Doon Valley",""
"Llin Golding","1996-06-27","Signed","Newcastle-under-Lyme",""
"Irene Adams","1996-06-27","Signed","Paisley North",""
"Peter Hain","1996-06-27","Signed","Neath",""
"Harry Barnes","1996-06-27","Signed","North East Derbyshire",""
"John Battle","1996-06-27","Signed","Leeds West",""
"Gerry Bermingham","1996-06-27","Signed","St Helens South",""
"Gerry Sutcliffe","1996-06-27","Signed","Bradford South",""
"Jon Trickett","1996-06-27","Signed","Hemsworth",""
"Harold Walker","1996-06-27","Signed","Doncaster Central",""
"Robert Wareing","1996-06-27","Signed","Liverpool, West Derby",""
"Alice Mahon","1996-06-27","Signed","Halifax",""
"Peter Pike","1996-06-27","Signed","Burnley",""
"John Reid","1996-06-27","Signed","Motherwell North",""
"Ernie Ross","1996-06-27","Signed","Dundee West",""
"Barry Sheerman","1996-06-27","Signed","Huddersfield",""
"John Home Robertson","1996-06-27","Signed","East Lothian",""
"Jimmy Hood","1996-06-27","Signed","Clydesdale",""
"Helen Jackson","1996-06-27","Signed","Sheffield, Hillsborough",""
"Peter Kilfoyle","1996-06-27","Signed","Liverpool, Walton",""
"Tony Lloyd","1996-06-27","Signed","Stretford",""
"David Marshall","1996-06-27","Signed","Glasgow, Shettleston",""
"Eric Martlew","1996-06-27","Signed","Carlisle",""
"John McAllion","1996-06-27","Signed","Dundee East",""
"John McFall","1996-06-27","Signed","Dumbarton",""
"William McKelvey","1996-06-27","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1996-06-27","Signed","Sheffield, Heeley",""
"Chris Mullin","1996-06-27","Signed","Sunderland South",""
"Bill Olner","1996-06-27","Signed","Nuneaton",""
"Tom Cox","1996-07-01","Signed","Tooting",""
"Lynne Jones","1996-07-02","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1996-07-02","Signed","Brent East",""
"Jeremy Corbyn","1996-07-02","Signed","Islington North",""
"Angela Eagle","1996-07-02","Signed","Wallasey",""
"Norman Godman","1996-07-02","Signed","Greenock and Port Glasgow",""
"Hugh Bayley","1996-07-02","Signed","York, City of",""
"Peter Hardy","1996-07-02","Signed","Wentworth",""
"Eric Illsley","1996-07-03","Signed","Barnsley Central",""
"Mike Watson","1996-07-03","Signed","Glasgow Central",""
"John Evans","1996-07-03","Signed","St Helens North",""
"Terry Davis","1996-07-03","Signed","Birmingham, Hodge Hill",""
"Ian Davidson","1996-07-03","Signed","Glasgow, Govan",""
"John Cummings","1996-07-03","Signed","Easington",""
"Robin Corbett","1996-07-03","Signed","Birmingham, Erdington",""
"Dennis Skinner","1996-07-03","Signed","Bolsover",""
"David Winnick","1996-07-04","Signed","Walsall North",""
"Jean Corston","1996-07-04","Signed","Bristol East",""
"Elfyn Llwyd","1996-07-04","Signed","Meirionnydd Nant Conwy",""
"James Callaghan","1996-07-04","Signed","Heywood & Middleton",""
"Chris Davies","1996-07-08","Signed","Littleborough and Saddleworth",""
"Janet Anderson","1996-07-08","Signed","Rossendale & Darwen",""
"David Chidgey","1996-07-08","Signed","Eastleigh",""
"Menzies Campbell","1996-07-08","Signed","Fife North East",""
"Malcolm Bruce","1996-07-08","Signed","Gordon",""
"Austin Mitchell","1996-07-08","Signed","Great Grimsby",""
"Charles Kennedy","1996-07-08","Signed","Ross and Cromarty and Skye",""
"Simon Hughes","1996-07-08","Signed","Southwark and Bermondsey",""
"Nick Harvey","1996-07-08","Signed","North Devon",""
"David Rendel","1996-07-08","Signed","Newbury",""
"Bill Etherington","1996-07-09","Signed","Sunderland North",""
"John Heppell","1996-07-10","Signed","Nottingham East",""
"Mike Hall","1996-07-10","Signed","Warrington South",""
"Eddie Loyden","1996-07-11","Signed","Liverpool, Garston",""
"Audrey Wise","1996-07-17","Signed","Preston",""
"Martyn Jones","1996-07-18","Signed","Clwyd South West",""
"Dennis Turner","1996-07-23","Signed","Wolverhampton South East",""
"Jack Thompson","1996-07-24","Signed","Wansbeck",""
