"mp","date","type","constituency","party"
"James Pawsey","1996-04-29","Proposed","Rugby & Kenilworth",""
"Graham Riddick","1996-04-29","Signed","Colne Valley",""
"John Whittingdale","1996-04-29","Signed","Colchester South and Maldon",""
"Malcolm Thornton","1996-04-29","Signed","Crosby",""
"Roy Thomason","1996-04-29","Signed","Bromsgrove",""
"John Hannam","1996-04-29","Signed","Exeter",""
"Norman Fowler","1996-04-29","Signed","Sutton Coldfield",""
"Anthony Durant","1996-04-29","Signed","Reading West",""
"Alan Duncan","1996-04-29","Signed","Rutland & Melton",""
"David Congdon","1996-04-29","Signed","Croydon North East",""
"Nirj Deva","1996-04-29","Signed","Brentford & Isleworth",""
"Nicholas Scott","1996-04-29","Signed","Chelsea",""
"Nick Hawkins","1996-04-29","Signed","Blackpool South",""
"David Lidington","1996-04-29","Signed","Aylesbury",""
"Rhodes Boyson","1996-04-29","Signed","Brent North",""
"Michael Brown","1996-04-29","Signed","Brigg and Cleethorpes",""
"Geoffrey Clifton-Brown","1996-04-29","Signed","Cirencester and Tewkesbury",""
"Cranley Onslow","1996-04-30","Signed","Woking",""
"Simon Coombs","1996-04-30","Signed","Swindon",""
"James Couchman","1996-04-30","Signed","Gillingham",""
"Lawrence Cunliffe","1996-04-30","Signed","Leigh",""
"Den Dover","1996-04-30","Signed","Chorley",""
"Bob Dunn","1996-04-30","Signed","Dartford",""
"Harold Elletson","1996-04-30","Signed","Blackpool North",""
"Nigel Evans","1996-04-30","Signed","Ribble Valley",""
"Peggy Fenner","1996-04-30","Signed","Medway",""
"Douglas French","1996-04-30","Signed","Gloucester",""
"Richard Alexander","1996-04-30","Signed","Newark",""
"Jacques Arnold","1996-04-30","Signed","Gravesham",""
"David Ashby","1996-04-30","Signed","North West Leicestershire",""
"Peter Bottomley","1996-04-30","Signed","Eltham",""
"Gerard Vaughan","1996-04-30","Signed","Reading East",""
"Gary Waller","1996-04-30","Signed","Keighley",""
"Ann Winterton","1996-04-30","Signed","Congleton",""
"Nicholas Winterton","1996-04-30","Signed","Macclesfield",""
"Paul Marland","1996-04-30","Signed","Gloucestershire West",""
"Fergus Montgomery","1996-04-30","Signed","Altrincham and Sale",""
"Eric Pickles","1996-04-30","Signed","Brentwood & Ongar",""
"Elizabeth Peacock","1996-04-30","Signed","Batley & Spen",""
"William Powell","1996-04-30","Signed","Corby",""
"Tim Rathbone","1996-04-30","Signed","Lewes",""
"William Ross","1996-04-30","Signed","East Londonderry",""
"David Shaw","1996-04-30","Signed","Dover",""
"Trevor Skeet","1996-04-30","Signed","Bedfordshire North",""
"Martin Smyth","1996-04-30","Signed","Belfast South",""
"Charles Hendry","1996-04-30","Signed","High Peak",""
"Robert Hughes","1996-04-30","Signed","Harrow West",""
"Toby Jessel","1996-04-30","Signed","Twickenham",""
"David Knox","1996-04-30","Signed","Staffordshire Moorlands",""
"Ivan Lawrence","1996-04-30","Signed","Burton",""
"Edward Leigh","1996-04-30","Signed","Gainsborough and Horncastle",""
"James Lester","1996-04-30","Signed","Broxtowe",""
"Olga Maitland","1996-04-30","Signed","Sutton & Cheam",""
"Alan Haselhurst","1996-04-30","Signed","Saffron Walden",""
"David Evans","1996-05-01","Signed","Welwyn Hatfield",""
"Dudley Fishburn","1996-05-01","Signed","Kensington",""
"Harry Greenway","1996-05-01","Signed","Ealing North",""
"Matthew Banks","1996-05-01","Signed","Southport",""
"Donald Thompson","1996-05-01","Signed","Calder Valley",""
"Peter Thurnham","1996-05-01","Signed","Bolton North East",""
"Nigel Waterson","1996-05-01","Signed","Eastbourne",""
"William McCrea","1996-05-01","Signed","Mid Ulster",""
"Andrew Rowe","1996-05-01","Signed","Kent Mid",""
"Julian Brazier","1996-05-01","Signed","Canterbury",""
"Ian Paisley","1996-05-01","Signed","North Antrim",""
"David Nicholson","1996-05-01","Signed","Taunton",""
"Roger Moate","1996-05-01","Signed","Faversham",""
"Iain Mills","1996-05-01","Signed","Meriden",""
"David Martin","1996-05-01","Signed","Portsmouth South",""
"Andrew Hargreaves","1996-05-01","Signed","Birmingham, Hall Green",""
"Roger Sims","1996-05-01","Signed","Chislehurst",""
"Giles Shaw","1996-05-07","Signed","Pudsey",""
"Sebastian Coe","","Withdrawn","",""
