"mp","date","type","constituency","party"
"Tony Blair","1996-03-06","Proposed","Sedgefield",""
"John Prescott","1996-03-06","Signed","Kingston upon Hull East",""
"Harriet Harman","1996-03-06","Signed","Peckham",""
"Henry McLeish","1996-03-06","Signed","Central Fife",""
"Alan Milburn","1996-03-06","Signed","Darlington",""
"Kevin Barron","1996-03-06","Signed","Rother Valley",""
"Bill Michie","1996-03-07","Signed","Sheffield, Heeley",""
"Dennis Skinner","1996-03-08","Signed","Bolsover",""
"Jeremy Corbyn","1996-03-11","Signed","Islington North",""
"Martyn Jones","1996-03-12","Signed","Clwyd South West",""
"Eddie Loyden","1996-03-12","Signed","Liverpool, Garston",""
"Michael Clapham","1996-03-12","Signed","Barnsley West & Penistone",""
"Mike Gapes","1996-03-12","Signed","Ilford South",""
"John Battle","1996-03-12","Signed","Leeds West",""
"Harry Barnes","1996-03-13","Signed","North East Derbyshire",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
