"mp","date","type","constituency","party"
"Tony Blair","1996-03-11","Proposed","Sedgefield",""
"John Prescott","1996-03-11","Signed","Kingston upon Hull East",""
"Chris Smith","1996-03-11","Signed","Islington South & Finsbury",""
"Keith Bradley","1996-03-11","Signed","Manchester, Withington",""
"John Denham","1996-03-11","Signed","Southampton, Itchen",""
"Malcolm Wicks","1996-03-11","Signed","Croydon North West",""
"Michael Clapham","1996-03-12","Signed","Barnsley West & Penistone",""
"Mike Gapes","1996-03-12","Signed","Ilford South",""
"Harry Barnes","1996-03-13","Signed","North East Derbyshire",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
