"mp","date","type","constituency","party"
"Ken Livingstone","1996-05-07","Proposed","Brent East",""
"Peter Pike","1996-05-07","Signed","Burnley",""
"Raymond Powell","1996-05-07","Signed","Ogmore",""
"Gordon Prentice","1996-05-07","Signed","Pendle",""
"Dawn Primarolo","1996-05-07","Signed","Bristol South",""
"Stuart Randall","1996-05-07","Signed","Kingston upon Hull West",""
"Geoffrey Robinson","1996-05-07","Signed","Coventry North West",""
"Terry Rooney","1996-05-07","Signed","Bradford North",""
"Brian Sedgemore","1996-05-07","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1996-05-07","Signed","Nottingham South",""
"Dennis Skinner","1996-05-07","Signed","Bolsover",""
"Llew Smith","1996-05-07","Signed","Blaenau Gwent",""
"Peter Snape","1996-05-07","Signed","West Bromwich East",""
"Geoff Hoon","1996-05-07","Signed","Ashfield",""
"Kevin Hughes","1996-05-07","Signed","Doncaster North",""
"Robert Hughes","1996-05-07","Signed","Aberdeen North",""
"Lynne Jones","1996-05-07","Signed","Birmingham, Selly Oak",""
"Alan Keen","1996-05-07","Signed","Feltham & Heston",""
"Andrew MacKinlay","1996-05-07","Signed","Thurrock",""
"Denis MacShane","1996-05-07","Signed","Rotherham",""
"Jim Marshall","1996-05-07","Signed","Leicester South",""
"Bill Michie","1996-05-07","Signed","Sheffield, Heeley",""
"Andrew Miller","1996-05-07","Signed","Ellesmere Port & Neston",""
"Rhodri Morgan","1996-05-07","Signed","Cardiff West",""
"Bill O'Brien","1996-05-07","Signed","Normanton",""
"Edward O'Hara","1996-05-07","Signed","Knowsley South",""
"Richard Burden","1996-05-07","Signed","Birmingham, Northfield",""
"Stephen Byers","1996-05-07","Signed","Wallsend",""
"Anne Campbell","1996-05-07","Signed","Cambridge",""
"Malcolm Chisholm","1996-05-07","Signed","Edinburgh Leith",""
"Ann Clwyd","1996-05-07","Signed","Cynon Valley",""
"Harry Cohen","1996-05-07","Signed","Leyton",""
"Tom Cox","1996-05-07","Signed","Tooting",""
"Ian Davidson","1996-05-07","Signed","Glasgow, Govan",""
"Bryan Davies","1996-05-07","Signed","Oldham Central and Royton",""
"Angela Eagle","1996-05-07","Signed","Wallasey",""
"John Evans","1996-05-07","Signed","St Helens North",""
"Derek Fatchett","1996-05-07","Signed","Leeds Central",""
"Frank Field","1996-05-07","Signed","Birkenhead",""
"Mark Fisher","1996-05-07","Signed","Stoke-on-Trent Central",""
"Maria Fyfe","1996-05-07","Signed","Glasgow, Maryhill",""
"George Galloway","1996-05-07","Signed","Glasgow Hillhead",""
"Llin Golding","1996-05-07","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1996-05-07","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1996-05-07","Signed","Hackney North & Stoke Newington",""
"John Gunnell","1996-05-07","Signed","Leeds South and Morley",""
"Peter Hain","1996-05-07","Signed","Neath",""
"Tony Banks","1996-05-07","Signed","Newham North West",""
"Harry Barnes","1996-05-07","Signed","North East Derbyshire",""
"Tony Benn","1996-05-07","Signed","Chesterfield",""
"Gerry Bermingham","1996-05-07","Signed","St Helens South",""
"Clive Betts","1996-05-07","Signed","Sheffield, Attercliffe",""
"George Stevenson","1996-05-07","Signed","Stoke-on-Trent South",""
"Stephen Timms","1996-05-07","Signed","Newham North East",""
"Joan Walley","1996-05-07","Signed","Stoke-on-Trent North",""
"Malcolm Wicks","1996-05-07","Signed","Croydon North West",""
"James Wray","1996-05-07","Signed","Glasgow Provan",""
"Robert Parry","1996-05-08","Signed","Liverpool, Riverside",""
"Ernie Ross","1996-05-08","Signed","Dundee West",""
"Peter Hardy","1996-05-08","Signed","Wentworth",""
"John Heppell","1996-05-08","Signed","Nottingham East",""
"Keith Hill","1996-05-08","Signed","Streatham",""
"Roy Hughes","1996-05-08","Signed","Newport East",""
"Helen Jackson","1996-05-08","Signed","Sheffield, Hillsborough",""
"Barry Jones","1996-05-08","Signed","Alyn & Deeside",""
"John McAllion","1996-05-08","Signed","Dundee East",""
"William McKelvey","1996-05-08","Signed","Kilmarnock & Loudoun",""
"Michael Connarty","1996-05-08","Signed","Falkirk East",""
"Jean Corston","1996-05-08","Signed","Bristol East",""
"Lawrence Cunliffe","1996-05-08","Signed","Leigh",""
"Andrew Faulds","1996-05-08","Signed","Warley East",""
"Norman Godman","1996-05-08","Signed","Greenock and Port Glasgow",""
"Mike Hall","1996-05-08","Signed","Warrington South",""
"Paddy Tipping","1996-05-08","Signed","Sherwood",""
"Robert Wareing","1996-05-08","Signed","Liverpool, West Derby",""
"Colin Pickthall","1996-05-09","Signed","West Lancashire",""
"Eddie Loyden","1996-05-09","Signed","Liverpool, Garston",""
"Alan Meale","1996-05-09","Signed","Mansfield",""
"Eric Clarke","1996-05-09","Signed","Midlothian",""
"Bill Etherington","1996-05-09","Signed","Sunderland North",""
"Neil Gerrard","1996-05-09","Signed","Walthamstow",""
"Mildred Gordon","1996-05-09","Signed","Bow and Poplar",""
"John Cummings","1996-05-13","Signed","Easington",""
"Rachel Squire","1996-05-14","Signed","Dunfermline West",""
"Hugh Bayley","1996-05-16","Signed","York, City of",""
"John McFall","1996-05-20","Signed","Dumbarton",""
"Dafydd Wigley","1996-05-20","Signed","Caernarfon",""
"Martin Redmond","1996-05-21","Signed","Don Valley",""
"Eric Illsley","1996-05-21","Signed","Barnsley Central",""
"Jon Owen Jones","1996-05-21","Signed","Cardiff Central",""
"Piara S Khabra","1996-05-21","Signed","Ealing, Southall",""
"Brian H Donohoe","1996-05-21","Signed","Cunninghame South",""
"Tony Worthington","1996-05-21","Signed","Clydebank & Milngavie",""
"Martin O'Neill","1996-05-22","Signed","Clackmannan",""
"Michael Clapham","1996-05-22","Signed","Barnsley West & Penistone",""
"Mike Watson","1996-05-22","Signed","Glasgow Central",""
"Simon Hughes","1996-06-04","Signed","Southwark and Bermondsey",""
"John McWilliam","1996-06-04","Signed","Blaydon",""
"Elliot Morley","1996-06-04","Signed","Glanford and Scunthorpe",""
"Win Griffiths","1996-06-04","Signed","Bridgend",""
"Alan Wynne Williams","1996-06-05","Signed","Carmarthen",""
