"mp","date","type","constituency","party"
"Andrew Bowden","1995-11-20","Proposed","Brighton, Kemptown",""
"Elliot Morley","1995-11-20","Signed","Glanford and Scunthorpe",""
"David Atkinson","1995-11-20","Signed","Bournemouth East",""
"Tony Banks","1995-11-20","Signed","Newham North West",""
"Martin Smyth","1995-11-21","Signed","Belfast South",""
"Clive Soley","1995-11-21","Signed","Hammersmith",""
"Peter Hardy","1995-11-21","Signed","Wentworth",""
"Norman Hogg","1995-11-21","Signed","Cumbernauld & Kilsyth",""
"Helen Jackson","1995-11-21","Signed","Sheffield, Hillsborough",""
"Barry Jones","1995-11-21","Signed","Alyn & Deeside",""
"Lynne Jones","1995-11-21","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1995-11-21","Signed","Brent East",""
"Bill Michie","1995-11-21","Signed","Sheffield, Heeley",""
"Richard Burden","1995-11-21","Signed","Birmingham, Northfield",""
"James Callaghan","1995-11-21","Signed","Heywood & Middleton",""
"Robin Corbett","1995-11-21","Signed","Birmingham, Erdington",""
"John Cummings","1995-11-21","Signed","Easington",""
"John Evans","1995-11-21","Signed","St Helens North",""
"Norman Godman","1995-11-21","Signed","Greenock and Port Glasgow",""
"Harry Greenway","1995-11-21","Signed","Ealing North",""
"Paddy Tipping","1995-11-21","Signed","Sherwood",""
"Dennis Turner","1995-11-21","Signed","Wolverhampton South East",""
"Robert Parry","1995-11-22","Signed","Liverpool, Riverside",""
"Tim Rathbone","1995-11-22","Signed","Lewes",""
"Keith Hill","1995-11-22","Signed","Streatham",""
"Roy Hughes","1995-11-22","Signed","Newport East",""
"John McFall","1995-11-22","Signed","Dumbarton",""
"Jamie Cann","1995-11-22","Signed","Ipswich",""
"Michael Clapham","1995-11-22","Signed","Barnsley West & Penistone",""
"Michael Connarty","1995-11-22","Signed","Falkirk East",""
"Jeremy Corbyn","1995-11-22","Signed","Islington North",""
"Jean Corston","1995-11-22","Signed","Bristol East",""
"Neil Gerrard","1995-11-22","Signed","Walthamstow",""
"Mike Hall","1995-11-22","Signed","Warrington South",""
"Harry Barnes","1995-11-22","Signed","North East Derbyshire",""
"Gerry Steinberg","1995-11-22","Signed","Durham, City of",""
"Jack Thompson","1995-11-22","Signed","Wansbeck",""
"Colin Pickthall","1995-11-23","Signed","West Lancashire",""
"Greg Pope","1995-11-23","Signed","Hyndburn",""
"Jimmy Hood","1995-11-23","Signed","Clydesdale",""
"Nigel Jones","1995-11-23","Signed","Cheltenham",""
"Eddie Loyden","1995-11-23","Signed","Liverpool, Garston",""
"Alan Meale","1995-11-23","Signed","Mansfield",""
"Keith Bradley","1995-11-23","Signed","Manchester, Withington",""
"Eric Clarke","1995-11-23","Signed","Midlothian",""
"Tom Cox","1995-11-23","Signed","Tooting",""
"Jim Cunningham","1995-11-23","Signed","Coventry South East",""
"Bill Etherington","1995-11-23","Signed","Sunderland North",""
"Paul Flynn","1995-11-23","Signed","Newport West",""
"Maria Fyfe","1995-11-23","Signed","Glasgow, Maryhill",""
"John Battle","1995-11-23","Signed","Leeds West",""
"Chris Mullin","1995-11-27","Signed","Sunderland South",""
"Anne Campbell","1995-11-27","Signed","Cambridge",""
"Alan Simpson","1995-11-28","Signed","Nottingham South",""
"John Heppell","1995-11-28","Signed","Nottingham East",""
"Martyn Jones","1995-11-28","Signed","Clwyd South West",""
"Austin Mitchell","1995-11-28","Signed","Great Grimsby",""
"Rhodri Morgan","1995-11-28","Signed","Cardiff West",""
"Malcolm Bruce","1995-11-28","Signed","Gordon",""
"Lawrence Cunliffe","1995-11-28","Signed","Leigh",""
"Allan Rogers","1995-11-29","Signed","Rhondda",""
"Edward O'Hara","1995-11-29","Signed","Knowsley South",""
"Harry Cohen","1995-11-29","Signed","Leyton",""
"Kevin Barron","1995-11-29","Signed","Rother Valley",""
"Andrew Faulds","1995-11-30","Signed","Warley East",""
"Roland Boyes","1995-12-04","Signed","Houghton and Washington",""
"Bruce Grocott","1995-12-06","Signed","Wrekin, The",""
"John Gunnell","1995-12-06","Signed","Leeds South and Morley",""
"Mike Gapes","1995-12-07","Signed","Ilford South",""
"Andrew Miller","1996-01-09","Signed","Ellesmere Port & Neston",""
"Richard Caborn","1996-01-10","Signed","Sheffield Central",""
"Paul Tyler","1996-01-10","Signed","North Cornwall",""
"Chris Davies","1996-01-11","Signed","Littleborough and Saddleworth",""
"Joan Ruddock","1996-01-15","Signed","Lewisham, Deptford",""
"Bill Olner","1996-01-16","Signed","Nuneaton",""
"Peter Hain","1996-01-17","Signed","Neath",""
"Tony Benn","1996-01-22","Signed","Chesterfield",""
"Joan Walley","1996-01-23","Signed","Stoke-on-Trent North",""
"Sydney Chapman","1996-01-24","Signed","Chipping Barnet",""
"Jon Owen Jones","1996-01-25","Signed","Cardiff Central",""
"David Clelland","1996-01-25","Signed","Tyne Bridge",""
"Barry Sheerman","1996-01-30","Signed","Huddersfield",""
"Nick Harvey","1996-02-01","Signed","North Devon",""
"Russell Johnston","1996-02-05","Signed","Inverness, Nairn and Lochaber",""
"Robert Maclennan","1996-02-05","Signed","Caithness and Sutherland",""
"Alf Morris","1996-02-05","Signed","Manchester Wythenshawe",""
"Robert Wareing","1996-02-05","Signed","Liverpool, West Derby",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Tony Worthington","1996-02-07","Signed","Clydebank & Milngavie",""
"Peter Pike","1996-02-08","Signed","Burnley",""
"David Rendel","1996-02-08","Signed","Newbury",""
"Frank Cook","1996-02-08","Signed","Stockton North",""
"Keith Hampson","1996-02-08","Signed","Leeds North West",""
"Charles Kennedy","1996-02-12","Signed","Ross and Cromarty and Skye",""
"Tessa Jowell","1996-02-13","Signed","Dulwich",""
"Ann Coffey","1996-02-13","Signed","Stockport",""
"Gerry Sutcliffe","1996-02-13","Signed","Bradford South",""
"Jim Wallace","1996-02-13","Signed","Orkney & Shetland",""
"William McKelvey","1996-02-14","Signed","Kilmarnock & Loudoun",""
"Ieuan Wyn Jones","1996-02-15","Signed","Ynys M",""
"Dale Campbell-Savours","1996-02-15","Signed","Workington",""
"Diana Maddock","1996-02-22","Signed","Christchurch",""
"Peter Snape","1996-02-26","Signed","West Bromwich East",""
"John Gilbert","1996-02-28","Signed","Dudley East",""
"Judith Church","1996-03-01","Signed","Dagenham",""
"Bruce George","1996-03-04","Signed","Walsall South",""
"Teddy Taylor","1996-03-05","Signed","Southend East",""
"Michael Neubert","1996-03-07","Signed","Romford",""
"Alun Michael","1996-03-08","Signed","Cardiff South & Penarth",""
"Margaret Hodge","1996-03-13","Signed","Barking",""
"Teresa Gorman","1996-03-18","Signed","Billericay",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
"John McWilliam","1996-04-01","Signed","Blaydon",""
"John Marshall","1996-05-02","Signed","Hendon South",""
"Matthew Taylor","1996-05-07","Signed","Truro",""
"Don Foster","1996-05-08","Signed","Bath",""
"Ray Michie","1996-05-09","Signed","Argyll & Bute",""
"David Alton","1996-05-09","Signed","Liverpool Mossley Hill",""
"Nigel Spearing","1996-05-13","Signed","Newham South",""
"Glenda Jackson","1996-05-13","Signed","Hampstead & Highgate",""
"David Nicholson","1996-05-13","Signed","Taunton",""
"Matthew Carrington","1996-05-13","Signed","Fulham",""
"John Gorst","1996-05-13","Signed","Hendon North",""
"Doug Hoyle","1996-05-14","Signed","Warrington North",""
"Ian Davidson","1996-05-15","Signed","Glasgow, Govan",""
"Dennis Skinner","1996-05-16","Signed","Bolsover",""
"Piara S Khabra","1996-05-16","Signed","Ealing, Southall",""
"Kevin McNamara","1996-05-16","Signed","Kingston upon Hull North",""
"Jim Cousins","1996-05-16","Signed","Newcastle upon Tyne Central",""
"Dafydd Wigley","1996-05-16","Signed","Caernarfon",""
"Barbara Roche","1996-05-20","Signed","Hornsey & Wood Green",""
"David Chidgey","1996-05-20","Signed","Eastleigh",""
"Ann Clwyd","1996-05-20","Signed","Cynon Valley",""
"Liz Lynne","1996-05-21","Signed","Rochdale",""
"Stephen Day","1996-05-21","Signed","Cheadle",""
"Sam Galbraith","1996-05-21","Signed","Strathkelvin & Bearsden",""
"Janet Anderson","1996-05-21","Signed","Rossendale & Darwen",""
"Vivian Bendall","1996-05-21","Signed","Ilford North",""
"David Sumberg","1996-05-21","Signed","Bury South",""
"Joyce Quin","1996-05-22","Signed","Gateshead East",""
"Malcolm Chisholm","1996-05-22","Signed","Edinburgh Leith",""
"Paul Boateng","1996-05-22","Signed","Brent South",""
"James Hill","1996-06-04","Signed","Southampton, Test",""
"Phil Gallie","1996-06-04","Signed","Ayr",""
"Roger Berry","1996-06-04","Signed","Kingswood",""
"Simon Hughes","1996-06-06","Signed","Southwark and Bermondsey",""
"Diane Abbott","1996-06-06","Signed","Hackney North & Stoke Newington",""
"Donald Dixon","1996-06-10","Signed","Jarrow",""
"Mark Fisher","1996-07-18","Signed","Stoke-on-Trent Central",""
"Hugh Bayley","1996-07-18","Signed","York, City of",""
