"mp","date","type","constituency","party"
"Harry Cohen","1996-01-15","Proposed","Leyton",""
"Allan Rogers","1996-01-16","Signed","Rhondda",""
"Hugh Bayley","1996-01-16","Signed","York, City of",""
"Andrew Faulds","1996-01-16","Signed","Warley East",""
"John Cummings","1996-01-16","Signed","Easington",""
"Eddie Loyden","1996-01-16","Signed","Liverpool, Garston",""
"Ken Livingstone","1996-01-16","Signed","Brent East",""
"Bill Michie","1996-01-16","Signed","Sheffield, Heeley",""
"Alan Meale","1996-01-17","Signed","Mansfield",""
"Eric Clarke","1996-01-17","Signed","Midlothian",""
"Jeremy Corbyn","1996-01-17","Signed","Islington North",""
"Jean Corston","1996-01-17","Signed","Bristol East",""
"Mike Hall","1996-01-17","Signed","Warrington South",""
"Dennis Skinner","1996-01-18","Signed","Bolsover",""
"Win Griffiths","1996-01-18","Signed","Bridgend",""
"Neil Gerrard","1996-01-18","Signed","Walthamstow",""
"Richard Burden","1996-01-18","Signed","Birmingham, Northfield",""
"Elfyn Llwyd","1996-01-18","Signed","Meirionnydd Nant Conwy",""
"Alan Simpson","1996-01-18","Signed","Nottingham South",""
"Roland Boyes","1996-01-19","Signed","Houghton and Washington",""
"Janet Anderson","1996-01-22","Signed","Rossendale & Darwen",""
"Dennis Turner","1996-01-23","Signed","Wolverhampton South East",""
"Bill Etherington","1996-01-23","Signed","Sunderland North",""
"Robert Parry","1996-01-23","Signed","Liverpool, Riverside",""
"Harry Barnes","1996-01-23","Signed","North East Derbyshire",""
"Nigel Griffiths","1996-01-24","Signed","Edinburgh South",""
"Michael Connarty","1996-01-24","Signed","Falkirk East",""
"Mildred Gordon","1996-01-24","Signed","Bow and Poplar",""
"Rachel Squire","1996-01-25","Signed","Dunfermline West",""
"Kim Howells","1996-01-25","Signed","Pontypridd",""
"Nigel Jones","1996-01-25","Signed","Cheltenham",""
"Ian McCartney","1996-01-25","Signed","Makerfield",""
"Nick Ainger","1996-01-29","Signed","Pembroke",""
"Colin Pickthall","1996-01-29","Signed","West Lancashire",""
"Martin Redmond","1996-01-30","Signed","Don Valley",""
"James Callaghan","1996-01-30","Signed","Heywood & Middleton",""
"Jack Thompson","1996-01-30","Signed","Wansbeck",""
"Terry Davis","1996-01-31","Signed","Birmingham, Hodge Hill",""
"Robert Wareing","1996-02-06","Signed","Liverpool, West Derby",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"Jim Wallace","1996-02-13","Signed","Orkney & Shetland",""
"Dale Campbell-Savours","1996-02-15","Signed","Workington",""
"Martyn Jones","1996-02-28","Signed","Clwyd South West",""
