"mp","date","type","constituency","party"
"Peter Hardy","1996-01-18","Proposed","Wentworth",""
"Alice Mahon","1996-01-18","Signed","Halifax",""
"Gwyneth Dunwoody","1996-01-18","Signed","Crewe & Nantwich",""
"Hugh Dykes","1996-01-18","Signed","Harrow East",""
"Donald Thompson","1996-01-18","Signed","Calder Valley",""
"Gary Waller","1996-01-18","Signed","Keighley",""
"Glenda Jackson","1996-01-19","Signed","Hampstead & Highgate",""
"Alan Williams","1996-01-19","Signed","Swansea West",""
"Lawrence Cunliffe","1996-01-22","Signed","Leigh",""
"Norman Godman","1996-01-22","Signed","Greenock and Port Glasgow",""
"Tom Cox","1996-01-22","Signed","Tooting",""
"Eric Clarke","1996-01-22","Signed","Midlothian",""
"Alan Meale","1996-01-22","Signed","Mansfield",""
"William McKelvey","1996-01-22","Signed","Kilmarnock & Loudoun",""
"John McAllion","1996-01-22","Signed","Dundee East",""
"David Knox","1996-01-22","Signed","Staffordshire Moorlands",""
"Lynne Jones","1996-01-22","Signed","Birmingham, Selly Oak",""
"Barry Jones","1996-01-22","Signed","Alyn & Deeside",""
"Keith Hill","1996-01-22","Signed","Streatham",""
"Dennis Skinner","1996-01-22","Signed","Bolsover",""
"Robert Parry","1996-01-22","Signed","Liverpool, Riverside",""
"Ernie Ross","1996-01-22","Signed","Dundee West",""
"Ken Livingstone","1996-01-22","Signed","Brent East",""
"Neil Gerrard","1996-01-23","Signed","Walthamstow",""
"Dafydd Wigley","1996-01-23","Signed","Caernarfon",""
"Jim Wallace","1996-01-23","Signed","Orkney & Shetland",""
"Paul Tyler","1996-01-23","Signed","North Cornwall",""
"Dennis Turner","1996-01-23","Signed","Wolverhampton South East",""
"Harry Barnes","1996-01-23","Signed","North East Derbyshire",""
"Michael Clapham","1996-01-23","Signed","Barnsley West & Penistone",""
"Richard Burden","1996-01-23","Signed","Birmingham, Northfield",""
"Keith Bradley","1996-01-23","Signed","Manchester, Withington",""
"Bill Michie","1996-01-23","Signed","Sheffield, Heeley",""
"Eric Illsley","1996-01-23","Signed","Barnsley Central",""
"Llew Smith","1996-01-23","Signed","Blaenau Gwent",""
"Clive Betts","1996-01-24","Signed","Sheffield, Attercliffe",""
"Mike Hall","1996-01-24","Signed","Warrington South",""
"Mildred Gordon","1996-01-24","Signed","Bow and Poplar",""
"John Evans","1996-01-24","Signed","St Helens North",""
"Jean Corston","1996-01-24","Signed","Bristol East",""
"Gordon Oakes","1996-01-24","Signed","Halton",""
"Jeremy Corbyn","1996-01-24","Signed","Islington North",""
"Michael Connarty","1996-01-24","Signed","Falkirk East",""
"Menzies Campbell","1996-01-24","Signed","Fife North East",""
"David Chidgey","1996-01-24","Signed","Eastleigh",""
"Nigel Griffiths","1996-01-24","Signed","Edinburgh South",""
"Peter Pike","1996-01-24","Signed","Burnley",""
"Helen Jackson","1996-01-24","Signed","Sheffield, Hillsborough",""
"Elfyn Llwyd","1996-01-24","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1996-01-24","Signed","Liverpool, Garston",""
"Edward O'Hara","1996-01-24","Signed","Knowsley South",""
"Rachel Squire","1996-01-25","Signed","Dunfermline West",""
"Kim Howells","1996-01-25","Signed","Pontypridd",""
"Ieuan Wyn Jones","1996-01-25","Signed","Ynys M",""
"Nigel Jones","1996-01-25","Signed","Cheltenham",""
"Ian McCartney","1996-01-25","Signed","Makerfield",""
"Llin Golding","1996-01-25","Signed","Newcastle-under-Lyme",""
"Janet Anderson","1996-01-25","Signed","Rossendale & Darwen",""
"John Battle","1996-01-25","Signed","Leeds West",""
"Joan Walley","1996-01-25","Signed","Stoke-on-Trent North",""
"Win Griffiths","1996-01-26","Signed","Bridgend",""
"Colin Pickthall","1996-01-29","Signed","West Lancashire",""
"Jack Thompson","1996-01-30","Signed","Wansbeck",""
"Graham Allen","1996-01-31","Signed","Nottingham North",""
"John Heppell","1996-02-06","Signed","Nottingham East",""
"Bill Etherington","1996-02-06","Signed","Sunderland North",""
"Robert Wareing","1996-02-06","Signed","Liverpool, West Derby",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"Greg Pope","1996-02-15","Signed","Hyndburn",""
"Richard Alexander","1996-02-20","Signed","Newark",""
"Joyce Quin","1996-02-21","Signed","Gateshead East",""
"Dale Campbell-Savours","1996-02-22","Signed","Workington",""
"Michael Clark","1996-02-26","Signed","Rochford",""
"Martyn Jones","1996-02-28","Signed","Clwyd South West",""
"Michael Colvin","1996-03-01","Signed","Romsey and Waterside",""
"Patrick Cormack","1996-03-04","Signed","South Staffordshire",""
"Stephen Day","1996-03-07","Signed","Cheadle",""
"Tommy Graham","1996-03-19","Signed","Renfrew West and Inverclyde",""
"Paul Murphy","1996-03-27","Signed","Torfaen",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
