"mp","date","type","constituency","party"
"Tony Banks","1996-03-18","Proposed","Newham North West",""
"Keith Speed","1996-03-18","Signed","Ashford",""
"Kate Hoey","1996-03-18","Signed","Vauxhall",""
"Russell Johnston","1996-03-18","Signed","Inverness, Nairn and Lochaber",""
"Ann Clwyd","1996-03-18","Signed","Cynon Valley",""
"Diane Abbott","1996-03-18","Signed","Hackney North & Stoke Newington",""
"John Cummings","1996-03-19","Signed","Easington",""
"Nicholas Winterton","1996-03-19","Signed","Macclesfield",""
"Robert Wareing","1996-03-19","Signed","Liverpool, West Derby",""
"Norman Godman","1996-03-19","Signed","Greenock and Port Glasgow",""
"John Evans","1996-03-19","Signed","St Helens North",""
"Lawrence Cunliffe","1996-03-19","Signed","Leigh",""
"Michael Clapham","1996-03-19","Signed","Barnsley West & Penistone",""
"Rhodri Morgan","1996-03-19","Signed","Cardiff West",""
"Bill Michie","1996-03-19","Signed","Sheffield, Heeley",""
"Alice Mahon","1996-03-19","Signed","Halifax",""
"Nigel Jones","1996-03-19","Signed","Cheltenham",""
"Lynne Jones","1996-03-19","Signed","Birmingham, Selly Oak",""
"Colin Pickthall","1996-03-19","Signed","West Lancashire",""
"Tom Cox","1996-03-20","Signed","Tooting",""
"Alan Williams","1996-03-20","Signed","Swansea West",""
"Mike Watson","1996-03-20","Signed","Glasgow Central",""
"Gerry Steinberg","1996-03-20","Signed","Durham, City of",""
"Harry Barnes","1996-03-20","Signed","North East Derbyshire",""
"Mike Hall","1996-03-20","Signed","Warrington South",""
"Ian Davidson","1996-03-20","Signed","Glasgow, Govan",""
"Jean Corston","1996-03-20","Signed","Bristol East",""
"Keith Bradley","1996-03-20","Signed","Manchester, Withington",""
"Ken Livingstone","1996-03-20","Signed","Brent East",""
"Glenda Jackson","1996-03-20","Signed","Hampstead & Highgate",""
"Kim Howells","1996-03-20","Signed","Pontypridd",""
"Margaret Hodge","1996-03-20","Signed","Barking",""
"Keith Hill","1996-03-20","Signed","Streatham",""
"Bridget Prentice","1996-03-20","Signed","Lewisham East",""
"Michael Connarty","1996-03-20","Signed","Falkirk East",""
"Peter Hardy","1996-03-21","Signed","Wentworth",""
"Nick Harvey","1996-03-21","Signed","North Devon",""
"Angela Eagle","1996-03-21","Signed","Wallasey",""
"Peter Bottomley","1996-03-21","Signed","Eltham",""
"Jim Wallace","1996-03-21","Signed","Orkney & Shetland",""
"David Knox","1996-03-22","Signed","Staffordshire Moorlands",""
"Elfyn Llwyd","1996-03-25","Signed","Meirionnydd Nant Conwy",""
"Robert Litherland","1996-03-26","Signed","Manchester Central",""
"Ken Purchase","1996-03-27","Signed","Wolverhampton North East",""
"Rachel Squire","1996-03-27","Signed","Dunfermline West",""
"Terry Davis","1996-03-27","Signed","Birmingham, Hodge Hill",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"Alex Carlile","1996-03-28","Signed","Montgomery",""
"David Chidgey","1996-03-28","Signed","Eastleigh",""
"Bill Etherington","1996-03-28","Signed","Sunderland North",""
"Joan Walley","1996-03-28","Signed","Stoke-on-Trent North",""
"Maria Fyfe","1996-04-01","Signed","Glasgow, Maryhill",""
"Eric Illsley","1996-04-02","Signed","Barnsley Central",""
"Terry Rooney","1996-04-17","Signed","Bradford North",""
"Ian McCartney","1996-04-19","Signed","Makerfield",""
"Martyn Jones","1996-04-23","Signed","Clwyd South West",""
"Anne Campbell","1996-04-24","Signed","Cambridge",""
