"mp","date","type","constituency","party"
"David Clelland","1995-11-28","Proposed","Tyne Bridge",""
"Joyce Quin","1995-11-28","Signed","Gateshead East",""
"John McWilliam","1995-11-28","Signed","Blaydon",""
"Bill Michie","1995-11-29","Signed","Sheffield, Heeley",""
"Eddie Loyden","1995-11-30","Signed","Liverpool, Garston",""
"Mike Gapes","1995-12-07","Signed","Ilford South",""
"Dennis Turner","1995-12-18","Signed","Wolverhampton South East",""
"Llin Golding","1995-12-19","Signed","Newcastle-under-Lyme",""
"Frank Cook","1996-01-09","Signed","Stockton North",""
"Michael Clapham","1996-01-25","Signed","Barnsley West & Penistone",""
"Roger Berry","1996-01-26","Signed","Kingswood",""
"Frank Field","1996-01-26","Signed","Birkenhead",""
"Barry Sheerman","1996-01-30","Signed","Huddersfield",""
"Jim Cousins","1996-02-05","Signed","Newcastle upon Tyne Central",""
"Robert Wareing","1996-02-05","Signed","Liverpool, West Derby",""
"Bruce Grocott","1996-02-12","Signed","Wrekin, The",""
"Dennis Skinner","1996-02-15","Signed","Bolsover",""
"Bill O'Brien","1996-02-15","Signed","Normanton",""
"Joan Walley","1996-03-04","Signed","Stoke-on-Trent North",""
"Win Griffiths","1996-04-03","Signed","Bridgend",""
"John Evans","1996-04-18","Signed","St Helens North",""
"Diane Abbott","1996-04-25","Signed","Hackney North & Stoke Newington",""
"Gerry Sutcliffe","1996-07-04","Signed","Bradford South",""
