"mp","date","type","constituency","party"
"Max Madden","1996-03-13","Proposed","Bradford West",""
"Tim Rathbone","1996-03-13","Signed","Lewes",""
"Audrey Wise","1996-03-13","Signed","Preston",""
"Tony Benn","1996-03-13","Signed","Chesterfield",""
"Harry Barnes","1996-03-13","Signed","North East Derbyshire",""
"Tony Banks","1996-03-13","Signed","Newham North West",""
"Janet Anderson","1996-03-13","Signed","Rossendale & Darwen",""
"John Gunnell","1996-03-13","Signed","Leeds South and Morley",""
"Richard Alexander","1996-03-13","Signed","Newark",""
"Neil Gerrard","1996-03-13","Signed","Walthamstow",""
"Jeremy Corbyn","1996-03-13","Signed","Islington North",""
"Michael Connarty","1996-03-13","Signed","Falkirk East",""
"Matthew Carrington","1996-03-13","Signed","Fulham",""
"Richard Burden","1996-03-13","Signed","Birmingham, Northfield",""
"Alice Mahon","1996-03-13","Signed","Halifax",""
"Ken Livingstone","1996-03-13","Signed","Brent East",""
"Mark Lennox-Boyd","1996-03-13","Signed","Morecambe & Lunesdale",""
"Nigel Jones","1996-03-13","Signed","Cheltenham",""
"Roy Hughes","1996-03-13","Signed","Newport East",""
"Llew Smith","1996-03-13","Signed","Blaenau Gwent",""
"Alan Simpson","1996-03-13","Signed","Nottingham South",""
"Harry Cohen","1996-03-13","Signed","Leyton",""
"Bill Michie","1996-03-14","Signed","Sheffield, Heeley",""
"Bill Etherington","1996-03-14","Signed","Sunderland North",""
"Norman Godman","1996-03-14","Signed","Greenock and Port Glasgow",""
"Lynne Jones","1996-03-18","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1996-03-19","Signed","Liverpool, Garston",""
"Andrew Faulds","1996-03-19","Signed","Warley East",""
"Michael Clapham","1996-03-19","Signed","Barnsley West & Penistone",""
"Robert Parry","1996-03-19","Signed","Liverpool, Riverside",""
"Robert Hicks","1996-03-20","Signed","South East Cornwall",""
"Mike Hall","1996-03-20","Signed","Warrington South",""
"Mike Watson","1996-03-20","Signed","Glasgow Central",""
"Nick Harvey","1996-03-21","Signed","North Devon",""
"Elfyn Llwyd","1996-03-25","Signed","Meirionnydd Nant Conwy",""
"Terry Davis","1996-03-27","Signed","Birmingham, Hodge Hill",""
"Martyn Jones","1996-04-23","Signed","Clwyd South West",""
"Dale Campbell-Savours","1996-05-02","Signed","Workington",""
"Michael Colvin","1996-05-07","Signed","Romsey and Waterside",""
"Emma Nicholson","1996-06-04","Signed","Torridge & West Devon",""
"Simon Hughes","1996-06-06","Signed","Southwark and Bermondsey",""
"Diane Abbott","1996-06-06","Signed","Hackney North & Stoke Newington",""
