"mp","date","type","constituency","party"
"Janet Anderson","1996-03-19","Proposed","Rossendale & Darwen",""
"Greg Pope","1996-03-19","Signed","Hyndburn",""
"Bridget Prentice","1996-03-19","Signed","Lewisham East",""
"Jane Kennedy","1996-03-19","Signed","Liverpool Broadgreen",""
"Ann Coffey","1996-03-19","Signed","Stockport",""
"Joe Benton","1996-03-19","Signed","Bootle",""
"Michael Connarty","1996-03-20","Signed","Falkirk East",""
"Mike Watson","1996-03-20","Signed","Glasgow Central",""
"Hugh Bayley","1996-03-20","Signed","York, City of",""
"Harry Barnes","1996-03-20","Signed","North East Derbyshire",""
"Mike Hall","1996-03-20","Signed","Warrington South",""
"Norman Godman","1996-03-20","Signed","Greenock and Port Glasgow",""
"Kenneth Eastham","1996-03-20","Signed","Manchester, Blackley",""
"Malcolm Chisholm","1996-03-20","Signed","Edinburgh Leith",""
"Keith Bradley","1996-03-20","Signed","Manchester, Withington",""
"Ken Livingstone","1996-03-20","Signed","Brent East",""
"Lynne Jones","1996-03-20","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1996-03-20","Signed","Hampstead & Highgate",""
"Dennis Skinner","1996-03-21","Signed","Bolsover",""
"John Evans","1996-03-21","Signed","St Helens North",""
"Angela Eagle","1996-03-21","Signed","Wallasey",""
"Helen Jackson","1996-03-21","Signed","Sheffield, Hillsborough",""
"Nick Harvey","1996-03-21","Signed","North Devon",""
"Peter Hardy","1996-03-21","Signed","Wentworth",""
"Gordon Prentice","1996-03-21","Signed","Pendle",""
"Peter Pike","1996-03-26","Signed","Burnley",""
"Bill Michie","1996-03-26","Signed","Sheffield, Heeley",""
"Rachel Squire","1996-03-27","Signed","Dunfermline West",""
"Eddie Loyden","1996-03-27","Signed","Liverpool, Garston",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"Bill Etherington","1996-03-28","Signed","Sunderland North",""
"Dafydd Wigley","1996-03-29","Signed","Caernarfon",""
"Barry Jones","1996-04-01","Signed","Alyn & Deeside",""
"Eric Illsley","1996-04-02","Signed","Barnsley Central",""
"Martyn Jones","1996-04-23","Signed","Clwyd South West",""
"James Callaghan","1996-04-24","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1996-05-02","Signed","Workington",""
"Jim Cunningham","1996-07-02","Signed","Coventry South East",""
