"mp","date","type","constituency","party"
"Bill Walker","1996-07-23","Proposed","North Tayside",""
"William Ross","1996-07-23","Signed","East Londonderry",""
"John Wilkinson","1996-07-23","Signed","Ruislip - Northwood",""
"Andrew Welsh","1996-07-23","Signed","Angus East",""
"John Townend","1996-07-23","Signed","Bridlington",""
"Teddy Taylor","1996-07-23","Signed","Southend East",""
"David Alton","1996-07-23","Signed","Liverpool Mossley Hill",""
"Norman Godman","1996-07-23","Signed","Greenock and Port Glasgow",""
"Denzil Davies","1996-07-23","Signed","Llanelli",""
"Menzies Campbell","1996-07-23","Signed","Fife North East",""
"Nicholas Budgen","1996-07-23","Signed","Wolverhampton South West",""
"James Molyneaux","1996-07-23","Signed","Lagan Valley",""
"Trevor Skeet","1996-07-23","Signed","Bedfordshire North",""
"Alex Salmond","1996-07-23","Signed","Banff & Buchan",""
"Martin Smyth","1996-07-24","Signed","Belfast South",""
"Peter Hardy","1996-07-24","Signed","Wentworth",""
"Russell Johnston","1996-07-24","Signed","Inverness, Nairn and Lochaber",""
"Ken Livingstone","1996-07-24","Signed","Brent East",""
"Christopher Gill","1996-07-24","Signed","Ludlow",""
"Ann Winterton","1996-07-24","Signed","Congleton",""
"Geoffrey Johnson Smith","1996-10-14","Signed","Wealden",""
"Richard Alexander","1996-10-14","Signed","Newark",""
"Terry Davis","1996-10-14","Signed","Birmingham, Hodge Hill",""
"Tim Rathbone","1996-10-15","Signed","Lewes",""
"Peter Thurnham","1996-10-15","Signed","Bolton North East",""
"Tony Banks","1996-10-15","Signed","Newham North West",""
"Robert Atkins","1996-10-15","Signed","South Ribble",""
"Peter Griffiths","1996-10-15","Signed","Portsmouth North",""
"Harry Greenway","1996-10-15","Signed","Ealing North",""
"Chris Davies","1996-10-15","Signed","Littleborough and Saddleworth",""
"Mark Lennox-Boyd","1996-10-15","Signed","Morecambe & Lunesdale",""
"Warren Hawksley","1996-10-15","Signed","Halesowen and Stourbridge",""
"Andrew Rowe","1996-10-16","Signed","Kent Mid",""
"Winston Churchill","1996-10-16","Signed","Davyhulme",""
"Michael Colvin","1996-10-16","Signed","Romsey and Waterside",""
"Patrick Cormack","1996-10-16","Signed","South Staffordshire",""
"Stephen Day","1996-10-16","Signed","Cheadle",""
"Phil Gallie","1996-10-16","Signed","Ayr",""
"Tommy Graham","1996-10-16","Signed","Renfrew West and Inverclyde",""
"Neville Trotter","1996-10-16","Signed","Tynemouth",""
"Gerard Vaughan","1996-10-16","Signed","Reading East",""
