"mp","date","type","constituency","party"
"Harry Barnes","1996-02-02","Proposed","North East Derbyshire",""
"Paul Flynn","1996-02-06","Signed","Newport West",""
"Robert Parry","1996-02-07","Signed","Liverpool, Riverside",""
"John Heppell","1996-02-07","Signed","Nottingham East",""
"Lynne Jones","1996-02-07","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1996-02-07","Signed","Brent East",""
"Eddie Loyden","1996-02-07","Signed","Liverpool, Garston",""
"Maria Fyfe","1996-02-07","Signed","Glasgow, Maryhill",""
"Mike Watson","1996-02-07","Signed","Glasgow Central",""
"Michael Clapham","1996-02-08","Signed","Barnsley West & Penistone",""
"Hugh Bayley","1996-02-08","Signed","York, City of",""
"Dale Campbell-Savours","1996-02-29","Signed","Workington",""
"Bill Etherington","1996-03-07","Signed","Sunderland North",""
"Roger Berry","1996-03-19","Signed","Kingswood",""
