"mp","date","type","constituency","party"
"John Gunnell","1996-01-25","Proposed","Leeds South and Morley",""
"Neil Gerrard","1996-01-25","Signed","Walthamstow",""
"Judith Church","1996-01-25","Signed","Dagenham",""
"John Garrett","1996-01-25","Signed","Norwich South",""
"Mike Gapes","1996-01-25","Signed","Ilford South",""
"George Galloway","1996-01-25","Signed","Glasgow Hillhead",""
"Maria Fyfe","1996-01-25","Signed","Glasgow, Maryhill",""
"John Evans","1996-01-25","Signed","St Helens North",""
"Bill Etherington","1996-01-25","Signed","Sunderland North",""
"Kenneth Eastham","1996-01-25","Signed","Manchester, Blackley",""
"Angela Eagle","1996-01-25","Signed","Wallasey",""
"Jim Dowd","1996-01-25","Signed","Lewisham West",""
"Robin Corbett","1996-01-25","Signed","Birmingham, Erdington",""
"Michael Connarty","1996-01-25","Signed","Falkirk East",""
"Ann Clwyd","1996-01-25","Signed","Cynon Valley",""
"Michael Clapham","1996-01-25","Signed","Barnsley West & Penistone",""
"Max Madden","1996-01-25","Signed","Bradford West",""
"Norman Godman","1996-01-25","Signed","Greenock and Port Glasgow",""
"Irene Adams","1996-01-25","Signed","Paisley North",""
"Janet Anderson","1996-01-25","Signed","Rossendale & Darwen",""
"Joe Ashton","1996-01-25","Signed","Bassetlaw",""
"Harry Barnes","1996-01-25","Signed","North East Derbyshire",""
"John Battle","1996-01-25","Signed","Leeds West",""
"Joe Benton","1996-01-25","Signed","Bootle",""
"Roger Berry","1996-01-25","Signed","Kingswood",""
"Gerry Steinberg","1996-01-25","Signed","Durham, City of",""
"George Stevenson","1996-01-25","Signed","Stoke-on-Trent South",""
"Stephen Timms","1996-01-25","Signed","Newham North East",""
"Keith Vaz","1996-01-25","Signed","Leicester East",""
"Joan Walley","1996-01-25","Signed","Stoke-on-Trent North",""
"Robert Wareing","1996-01-25","Signed","Liverpool, West Derby",""
"David Young","1996-01-25","Signed","Bolton South East",""
"James Callaghan","1996-01-25","Signed","Heywood & Middleton",""
"Ronnie Campbell","1996-01-25","Signed","Blyth Valley",""
"Colin Pickthall","1996-01-25","Signed","West Lancashire",""
"Bridget Prentice","1996-01-25","Signed","Lewisham East",""
"Gordon Prentice","1996-01-25","Signed","Pendle",""
"Dawn Primarolo","1996-01-25","Signed","Bristol South",""
"Stuart Randall","1996-01-25","Signed","Kingston upon Hull West",""
"Jeff Rooker","1996-01-25","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1996-01-25","Signed","Dundee West",""
"Rachel Squire","1996-01-25","Signed","Dunfermline West",""
"Margaret Hodge","1996-01-25","Signed","Barking",""
"Kate Hoey","1996-01-25","Signed","Vauxhall",""
"John Home Robertson","1996-01-25","Signed","East Lothian",""
"Geoff Hoon","1996-01-25","Signed","Ashfield",""
"John Hutton","1996-01-25","Signed","Barrow & Furness",""
"Helen Jackson","1996-01-25","Signed","Sheffield, Hillsborough",""
"Alan Keen","1996-01-25","Signed","Feltham & Heston",""
"Richard Burden","1996-01-25","Signed","Birmingham, Northfield",""
"George Mudie","1996-01-25","Signed","Leeds East",""
"Lewis Moonie","1996-01-25","Signed","Kirkcaldy",""
"Andrew Miller","1996-01-25","Signed","Ellesmere Port & Neston",""
"Bill Michie","1996-01-25","Signed","Sheffield, Heeley",""
"John McWilliam","1996-01-25","Signed","Blaydon",""
"William McKelvey","1996-01-25","Signed","Kilmarnock & Loudoun",""
"Thomas McAvoy","1996-01-25","Signed","Glasgow, Rutherglen",""
"John McAllion","1996-01-25","Signed","Dundee East",""
"Robert Litherland","1996-01-25","Signed","Manchester Central",""
"Helen Liddell","1996-01-25","Signed","Monklands East",""
"Mark Lennox-Boyd","1996-01-25","Signed","Morecambe & Lunesdale",""
"Nigel Jones","1996-01-25","Signed","Cheltenham",""
"Lynne Jones","1996-01-26","Signed","Birmingham, Selly Oak",""
"Richard Alexander","1996-01-29","Signed","Newark",""
"Keith Hill","1996-01-29","Signed","Streatham",""
"Harry Greenway","1996-01-29","Signed","Ealing North",""
"Lawrence Cunliffe","1996-01-29","Signed","Leigh",""
"Eric Clarke","1996-01-29","Signed","Midlothian",""
"David Knox","1996-01-29","Signed","Staffordshire Moorlands",""
"Roy Hughes","1996-01-29","Signed","Newport East",""
"Peter Hardy","1996-01-29","Signed","Wentworth",""
"Alan Meale","1996-01-29","Signed","Mansfield",""
"Keith Bradley","1996-01-30","Signed","Manchester, Withington",""
"Paddy Tipping","1996-01-30","Signed","Sherwood",""
"Jack Thompson","1996-01-30","Signed","Wansbeck",""
"John Cummings","1996-01-30","Signed","Easington",""
"Jeremy Corbyn","1996-01-30","Signed","Islington North",""
"Menzies Campbell","1996-01-30","Signed","Fife North East",""
"Ken Livingstone","1996-01-30","Signed","Brent East",""
"Russell Johnston","1996-01-30","Signed","Inverness, Nairn and Lochaber",""
"Robert Hicks","1996-01-30","Signed","South East Cornwall",""
"Robert Parry","1996-01-30","Signed","Liverpool, Riverside",""
"Eric Illsley","1996-01-31","Signed","Barnsley Central",""
"Tony Banks","1996-01-31","Signed","Newham North West",""
"Mike Hall","1996-01-31","Signed","Warrington South",""
"Terry Davis","1996-01-31","Signed","Birmingham, Hodge Hill",""
"Jean Corston","1996-01-31","Signed","Bristol East",""
"Don Touhig","1996-02-01","Signed","Islwyn",""
"Dennis Turner","1996-02-01","Signed","Wolverhampton South East",""
"John Heppell","1996-02-06","Signed","Nottingham East",""
"Jim Wallace","1996-02-06","Signed","Orkney & Shetland",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"Andrew Faulds","1996-02-21","Signed","Warley East",""
"Dale Campbell-Savours","1996-02-22","Signed","Workington",""
"Martyn Jones","1996-02-28","Signed","Clwyd South West",""
