"mp","date","type","constituency","party"
"John Garrett","1996-01-23","Proposed","Norwich South",""
"David Hanson","1996-01-23","Signed","Delyn",""
"Raymond Powell","1996-01-23","Signed","Ogmore",""
"Martin Smyth","1996-01-23","Signed","Belfast South",""
"Doug Hoyle","1996-01-23","Signed","Warrington North",""
"Archy Kirkwood","1996-01-23","Signed","Roxburgh & Berwickshire",""
"Michael Martin","1996-01-23","Signed","Glasgow, Springburn",""
"Eric Martlew","1996-01-23","Signed","Carlisle",""
"Andrew Welsh","1996-01-23","Signed","Angus East",""
"Dafydd Wigley","1996-01-23","Signed","Caernarfon",""
"Robert Parry","1996-01-24","Signed","Liverpool, Riverside",""
"Ian Pearson","1996-01-24","Signed","Dudley West",""
"Greg Pope","1996-01-24","Signed","Hyndburn",""
"Bridget Prentice","1996-01-24","Signed","Lewisham East",""
"Nick Raynsford","1996-01-24","Signed","Greenwich",""
"John Reid","1996-01-24","Signed","Motherwell North",""
"Ernie Ross","1996-01-24","Signed","Dundee West",""
"Brian Sedgemore","1996-01-24","Signed","Hackney South & Shoreditch",""
"John Home Robertson","1996-01-24","Signed","East Lothian",""
"George Howarth","1996-01-24","Signed","Knowsley North",""
"John Hutton","1996-01-24","Signed","Barrow & Furness",""
"Eric Illsley","1996-01-24","Signed","Barnsley Central",""
"Adam Ingram","1996-01-24","Signed","East Kilbride",""
"Helen Jackson","1996-01-24","Signed","Sheffield, Hillsborough",""
"Barry Jones","1996-01-24","Signed","Alyn & Deeside",""
"Martyn Jones","1996-01-24","Signed","Clwyd South West",""
"Alan Keen","1996-01-24","Signed","Feltham & Heston",""
"Peter Kilfoyle","1996-01-24","Signed","Liverpool, Walton",""
"Eddie Loyden","1996-01-24","Signed","Liverpool, Garston",""
"Alice Mahon","1996-01-24","Signed","Halifax",""
"John McAllion","1996-01-24","Signed","Dundee East",""
"Ian McCartney","1996-01-24","Signed","Makerfield",""
"William McKelvey","1996-01-24","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1996-01-24","Signed","Mansfield",""
"Estelle Morris","1996-01-24","Signed","Birmingham, Yardley",""
"Gordon Oakes","1996-01-24","Signed","Halton",""
"Martin O'Neill","1996-01-24","Signed","Clackmannan",""
"James Callaghan","1996-01-24","Signed","Heywood & Middleton",""
"Alex Carlile","1996-01-24","Signed","Montgomery",""
"Eric Clarke","1996-01-24","Signed","Midlothian",""
"Michael Connarty","1996-01-24","Signed","Falkirk East",""
"Frank Cook","1996-01-24","Signed","Stockton North",""
"Jeremy Corbyn","1996-01-24","Signed","Islington North",""
"Jean Corston","1996-01-24","Signed","Bristol East",""
"John Evans","1996-01-24","Signed","St Helens North",""
"Neil Gerrard","1996-01-24","Signed","Walthamstow",""
"Mike Hall","1996-01-24","Signed","Warrington South",""
"Joe Ashton","1996-01-24","Signed","Bassetlaw",""
"Harry Barnes","1996-01-24","Signed","North East Derbyshire",""
"Joe Benton","1996-01-24","Signed","Bootle",""
"Gerry Steinberg","1996-01-24","Signed","Durham, City of",""
"Paddy Tipping","1996-01-24","Signed","Sherwood",""
"Dennis Turner","1996-01-24","Signed","Wolverhampton South East",""
"William McCrea","1996-01-24","Signed","Mid Ulster",""
"Rachel Squire","1996-01-25","Signed","Dunfermline West",""
"Lynne Jones","1996-01-25","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1996-01-25","Signed","Cheltenham",""
"Bill Michie","1996-01-25","Signed","Sheffield, Heeley",""
"Ray Michie","1996-01-25","Signed","Argyll & Bute",""
"Keith Bradley","1996-01-25","Signed","Manchester, Withington",""
"Maria Fyfe","1996-01-25","Signed","Glasgow, Maryhill",""
"Llin Golding","1996-01-25","Signed","Newcastle-under-Lyme",""
"Jim Wallace","1996-01-25","Signed","Orkney & Shetland",""
"Peter Pike","1996-01-26","Signed","Burnley",""
"Dennis Skinner","1996-01-26","Signed","Bolsover",""
"Tom Cox","1996-01-26","Signed","Tooting",""
"Win Griffiths","1996-01-26","Signed","Bridgend",""
"Max Madden","1996-01-29","Signed","Bradford West",""
"Terry Rooney","1996-01-29","Signed","Bradford North",""
"Clive Soley","1996-01-29","Signed","Hammersmith",""
"Keith Hill","1996-01-29","Signed","Streatham",""
"Robert Hughes","1996-01-29","Signed","Aberdeen North",""
"Roy Hughes","1996-01-29","Signed","Newport East",""
"Robert Litherland","1996-01-29","Signed","Manchester Central",""
"Ken Livingstone","1996-01-29","Signed","Brent East",""
"Tony Lloyd","1996-01-29","Signed","Stretford",""
"Jim Marshall","1996-01-29","Signed","Leicester South",""
"Bryan Davies","1996-01-29","Signed","Oldham Central and Royton",""
"Nick Ainger","1996-01-29","Signed","Pembroke",""
"Gerry Sutcliffe","1996-01-29","Signed","Bradford South",""
"Robert Wareing","1996-01-29","Signed","Liverpool, West Derby",""
"John Cummings","1996-01-30","Signed","Easington",""
"Angela Eagle","1996-01-30","Signed","Wallasey",""
"Jack Thompson","1996-01-30","Signed","Wansbeck",""
"Joan Walley","1996-01-30","Signed","Stoke-on-Trent North",""
"Barry Sheerman","1996-01-31","Signed","Huddersfield",""
"Russell Johnston","1996-01-31","Signed","Inverness, Nairn and Lochaber",""
"Edward O'Hara","1996-01-31","Signed","Knowsley South",""
"Michael Clapham","1996-01-31","Signed","Barnsley West & Penistone",""
"Tony Banks","1996-01-31","Signed","Newham North West",""
"Keith Vaz","1996-01-31","Signed","Leicester East",""
"Alan Simpson","1996-02-01","Signed","Nottingham South",""
"Nick Harvey","1996-02-01","Signed","North Devon",""
"Austin Mitchell","1996-02-01","Signed","Great Grimsby",""
"Rhodri Morgan","1996-02-01","Signed","Cardiff West",""
"Don Touhig","1996-02-01","Signed","Islwyn",""
"John Fraser","1996-02-05","Signed","Norwood",""
"John Heppell","1996-02-06","Signed","Nottingham East",""
"Bill Etherington","1996-02-06","Signed","Sunderland North",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Hugh Bayley","1996-02-08","Signed","York, City of",""
"Teddy Taylor","1996-02-08","Signed","Southend East",""
"Andrew MacKinlay","1996-02-21","Signed","Thurrock",""
"Dale Campbell-Savours","1996-02-22","Signed","Workington",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"Richard Burden","1996-03-28","Signed","Birmingham, Northfield",""
"Roy Beggs","1996-03-28","Signed","East Antrim",""
"Tommy Graham","1996-06-11","Signed","Renfrew West and Inverclyde",""
