"mp","date","type","constituency","party"
"Ernie Ross","1996-03-07","Proposed","Dundee West",""
"Richard Caborn","1996-03-07","Signed","Sheffield Central",""
"Max Madden","1996-03-07","Signed","Bradford West",""
"Menzies Campbell","1996-03-07","Signed","Fife North East",""
"Michael Clapham","1996-03-07","Signed","Barnsley West & Penistone",""
"Eric Clarke","1996-03-07","Signed","Midlothian",""
"Harry Cohen","1996-03-07","Signed","Leyton",""
"Michael Connarty","1996-03-07","Signed","Falkirk East",""
"John Denham","1996-03-07","Signed","Southampton, Itchen",""
"Jimmy Dunnachie","1996-03-07","Signed","Glasgow, Pollok",""
"Angela Eagle","1996-03-07","Signed","Wallasey",""
"Bill Etherington","1996-03-07","Signed","Sunderland North",""
"Andrew Faulds","1996-03-07","Signed","Warley East",""
"Maria Fyfe","1996-03-07","Signed","Glasgow, Maryhill",""
"George Galloway","1996-03-07","Signed","Glasgow Hillhead",""
"Richard Alexander","1996-03-07","Signed","Newark",""
"Graham Allen","1996-03-07","Signed","Nottingham North",""
"Bruce Grocott","1996-03-07","Signed","Wrekin, The",""
"John Gunnell","1996-03-07","Signed","Leeds South and Morley",""
"Joe Ashton","1996-03-07","Signed","Bassetlaw",""
"Harry Barnes","1996-03-07","Signed","North East Derbyshire",""
"Clive Betts","1996-03-07","Signed","Sheffield, Attercliffe",""
"David Steel","1996-03-07","Signed","Tweeddale, Ettrick and Lauderdale",""
"George Stevenson","1996-03-07","Signed","Stoke-on-Trent South",""
"Mike Watson","1996-03-07","Signed","Glasgow Central",""
"David Young","1996-03-07","Signed","Bolton South East",""
"Roland Boyes","1996-03-07","Signed","Houghton and Washington",""
"Richard Burden","1996-03-07","Signed","Birmingham, Northfield",""
"Robert Parry","1996-03-07","Signed","Liverpool, Riverside",""
"Tom Pendry","1996-03-07","Signed","Stalybridge & Hyde",""
"Bridget Prentice","1996-03-07","Signed","Lewisham East",""
"Gordon Prentice","1996-03-07","Signed","Pendle",""
"Martin Redmond","1996-03-07","Signed","Don Valley",""
"Allan Rogers","1996-03-07","Signed","Rhondda",""
"Clare Short","1996-03-07","Signed","Birmingham, Ladywood",""
"Alan Simpson","1996-03-07","Signed","Nottingham South",""
"Andrew Smith","1996-03-07","Signed","Oxford East",""
"Peter Snape","1996-03-07","Signed","West Bromwich East",""
"Kate Hoey","1996-03-07","Signed","Vauxhall",""
"John Home Robertson","1996-03-07","Signed","East Lothian",""
"George Howarth","1996-03-07","Signed","Knowsley North",""
"Eric Illsley","1996-03-07","Signed","Barnsley Central",""
"Helen Jackson","1996-03-07","Signed","Sheffield, Hillsborough",""
"Mark Lennox-Boyd","1996-03-07","Signed","Morecambe & Lunesdale",""
"Robert Litherland","1996-03-07","Signed","Manchester Central",""
"John Marek","1996-03-07","Signed","Wrexham",""
"John McAllion","1996-03-07","Signed","Dundee East",""
"Thomas McAvoy","1996-03-07","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1996-03-07","Signed","Makerfield",""
"William McKelvey","1996-03-07","Signed","Kilmarnock & Loudoun",""
"Lewis Moonie","1996-03-07","Signed","Kirkcaldy",""
"Ken Livingstone","1996-03-08","Signed","Brent East",""
"Roy Hughes","1996-03-08","Signed","Newport East",""
"Peter Pike","1996-03-08","Signed","Burnley",""
"Tim Rathbone","1996-03-08","Signed","Lewes",""
"Russell Johnston","1996-03-11","Signed","Inverness, Nairn and Lochaber",""
"Jeremy Corbyn","1996-03-11","Signed","Islington North",""
"Lawrence Cunliffe","1996-03-11","Signed","Leigh",""
"Norman Godman","1996-03-11","Signed","Greenock and Port Glasgow",""
"Tony Banks","1996-03-11","Signed","Newham North West",""
"Hugh Bayley","1996-03-11","Signed","York, City of",""
"Mike Gapes","1996-03-12","Signed","Ilford South",""
"Robert Wareing","1996-03-12","Signed","Liverpool, West Derby",""
"Keith Bradley","1996-03-12","Signed","Manchester, Withington",""
"Ray Michie","1996-03-12","Signed","Argyll & Bute",""
"Eddie Loyden","1996-03-12","Signed","Liverpool, Garston",""
"Lynne Jones","1996-03-12","Signed","Birmingham, Selly Oak",""
"John Heppell","1996-03-12","Signed","Nottingham East",""
"William Powell","1996-03-12","Signed","Corby",""
"Bill Michie","1996-03-12","Signed","Sheffield, Heeley",""
"Peter Hardy","1996-03-13","Signed","Wentworth",""
"Terry Davis","1996-03-13","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1996-03-13","Signed","Warrington South",""
"Paddy Tipping","1996-03-13","Signed","Sherwood",""
"Alice Mahon","1996-03-14","Signed","Halifax",""
"Greville Janner","1996-03-18","Signed","Leicester West",""
"Jim Wallace","1996-03-18","Signed","Orkney & Shetland",""
"Nick Harvey","1996-03-21","Signed","North Devon",""
"Martyn Jones","1996-04-23","Signed","Clwyd South West",""
"Dale Campbell-Savours","1996-05-02","Signed","Workington",""
"Michael Colvin","1996-05-07","Signed","Romsey and Waterside",""
"Ann Clwyd","1996-05-10","Signed","Cynon Valley",""
"Nigel Jones","1996-05-21","Signed","Cheltenham",""
