"mp","date","type","constituency","party"
"Alan Meale","1996-01-15","Proposed","Mansfield",""
"William McKelvey","1996-01-15","Signed","Kilmarnock & Loudoun",""
"James Wray","1996-01-15","Signed","Glasgow Provan",""
"Bill Etherington","1996-01-15","Signed","Sunderland North",""
"Ronnie Campbell","1996-01-15","Signed","Blyth Valley",""
"Eric Clarke","1996-01-15","Signed","Midlothian",""
"Lawrence Cunliffe","1996-01-16","Signed","Leigh",""
"Paddy Tipping","1996-01-16","Signed","Sherwood",""
"Gerry Steinberg","1996-01-16","Signed","Durham, City of",""
"Hugh Bayley","1996-01-16","Signed","York, City of",""
"John Cummings","1996-01-16","Signed","Easington",""
"James Callaghan","1996-01-16","Signed","Heywood & Middleton",""
"Keith Bradley","1996-01-16","Signed","Manchester, Withington",""
"Eddie Loyden","1996-01-16","Signed","Liverpool, Garston",""
"Ken Livingstone","1996-01-16","Signed","Brent East",""
"Lynne Jones","1996-01-16","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1996-01-16","Signed","Barnsley Central",""
"Roy Hughes","1996-01-16","Signed","Newport East",""
"Joan Ruddock","1996-01-16","Signed","Lewisham, Deptford",""
"Ernie Ross","1996-01-16","Signed","Dundee West",""
"Bill Michie","1996-01-16","Signed","Sheffield, Heeley",""
"Edward O'Hara","1996-01-17","Signed","Knowsley South",""
"Alan Williams","1996-01-17","Signed","Swansea West",""
"John Battle","1996-01-17","Signed","Leeds West",""
"Mike Hall","1996-01-17","Signed","Warrington South",""
"Jean Corston","1996-01-17","Signed","Bristol East",""
"Jeremy Corbyn","1996-01-17","Signed","Islington North",""
"Michael Clapham","1996-01-18","Signed","Barnsley West & Penistone",""
"Richard Burden","1996-01-18","Signed","Birmingham, Northfield",""
"Dennis Skinner","1996-01-18","Signed","Bolsover",""
"Alan Simpson","1996-01-18","Signed","Nottingham South",""
"Peter Pike","1996-01-18","Signed","Burnley",""
"Elfyn Llwyd","1996-01-18","Signed","Meirionnydd Nant Conwy",""
"Glenda Jackson","1996-01-19","Signed","Hampstead & Highgate",""
"Roland Boyes","1996-01-19","Signed","Houghton and Washington",""
"Tom Cox","1996-01-19","Signed","Tooting",""
"Bruce George","1996-01-19","Signed","Walsall South",""
"Janet Anderson","1996-01-22","Signed","Rossendale & Darwen",""
"Harry Barnes","1996-01-23","Signed","North East Derbyshire",""
"Dennis Turner","1996-01-23","Signed","Wolverhampton South East",""
"Nigel Griffiths","1996-01-24","Signed","Edinburgh South",""
"Michael Connarty","1996-01-24","Signed","Falkirk East",""
"Roger Godsiff","1996-01-24","Signed","Birmingham Small Heath",""
"Mildred Gordon","1996-01-24","Signed","Bow and Poplar",""
"Rachel Squire","1996-01-25","Signed","Dunfermline West",""
"Ian McCartney","1996-01-25","Signed","Makerfield",""
"Nigel Jones","1996-01-25","Signed","Cheltenham",""
"Colin Pickthall","1996-01-29","Signed","West Lancashire",""
"Jack Thompson","1996-01-30","Signed","Wansbeck",""
"Greville Janner","1996-01-31","Signed","Leicester West",""
"Terry Davis","1996-01-31","Signed","Birmingham, Hodge Hill",""
"Robert Wareing","1996-02-06","Signed","Liverpool, West Derby",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"Greg Pope","1996-02-15","Signed","Hyndburn",""
"Dale Campbell-Savours","1996-02-15","Signed","Workington",""
"Martyn Jones","1996-02-28","Signed","Clwyd South West",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"Tommy Graham","1996-06-11","Signed","Renfrew West and Inverclyde",""
