"mp","date","type","constituency","party"
"Diane Abbott","1996-07-09","Proposed","Hackney North & Stoke Newington",""
"Lynne Jones","1996-07-10","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1996-07-10","Signed","Brent East",""
"Jeremy Corbyn","1996-07-10","Signed","Islington North",""
"Andrew Faulds","1996-07-10","Signed","Warley East",""
"Eddie Loyden","1996-07-11","Signed","Liverpool, Garston",""
"Roland Boyes","1996-07-12","Signed","Houghton and Washington",""
"Harry Barnes","1996-07-15","Signed","North East Derbyshire",""
"Alex Salmond","1996-07-16","Signed","Banff & Buchan",""
"Michael Connarty","1996-07-16","Signed","Falkirk East",""
"Allan Rogers","1996-07-17","Signed","Rhondda",""
"Rachel Squire","1996-07-17","Signed","Dunfermline West",""
"Maria Fyfe","1996-07-17","Signed","Glasgow, Maryhill",""
"Audrey Wise","1996-07-17","Signed","Preston",""
"Martyn Jones","1996-07-18","Signed","Clwyd South West",""
"Tommy Graham","1996-07-18","Signed","Renfrew West and Inverclyde",""
