"mp","date","type","constituency","party"
"John Hannam","1996-03-27","Proposed","Exeter",""
"Alan Howarth","1996-03-27","Signed","Stratford-on-Avon",""
"Dafydd Wigley","1996-03-27","Signed","Caernarfon",""
"Peter Thurnham","1996-03-27","Signed","Bolton North East",""
"Alf Morris","1996-03-27","Signed","Manchester Wythenshawe",""
"Liz Lynne","1996-03-27","Signed","Rochdale",""
"Roger Berry","1996-03-27","Signed","Kingswood",""
"Peter Hardy","1996-03-28","Signed","Wentworth",""
"Nick Harvey","1996-03-28","Signed","North Devon",""
"Lynne Jones","1996-03-28","Signed","Birmingham, Selly Oak",""
"Keith Bradley","1996-03-28","Signed","Manchester, Withington",""
"Richard Burden","1996-03-28","Signed","Birmingham, Northfield",""
"John Cummings","1996-03-28","Signed","Easington",""
"Norman Godman","1996-03-28","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1996-03-28","Signed","North East Derbyshire",""
"Ken Livingstone","1996-03-29","Signed","Brent East",""
"Russell Johnston","1996-04-01","Signed","Inverness, Nairn and Lochaber",""
"Maria Fyfe","1996-04-01","Signed","Glasgow, Maryhill",""
"Lawrence Cunliffe","1996-04-01","Signed","Leigh",""
"Michael Clapham","1996-04-01","Signed","Barnsley West & Penistone",""
"Kevin McNamara","1996-04-01","Signed","Kingston upon Hull North",""
"Robert Litherland","1996-04-01","Signed","Manchester Central",""
"David Knox","1996-04-01","Signed","Staffordshire Moorlands",""
"Robert Wareing","1996-04-02","Signed","Liverpool, West Derby",""
"Tim Rathbone","1996-04-02","Signed","Lewes",""
"Terry Davis","1996-04-02","Signed","Birmingham, Hodge Hill",""
"Jeremy Corbyn","1996-04-02","Signed","Islington North",""
"Eric Clarke","1996-04-02","Signed","Midlothian",""
"David Marshall","1996-04-02","Signed","Glasgow, Shettleston",""
"Eric Illsley","1996-04-02","Signed","Barnsley Central",""
"Bridget Prentice","1996-04-02","Signed","Lewisham East",""
"Alan Meale","1996-04-02","Signed","Mansfield",""
"Tom Cox","1996-04-03","Signed","Tooting",""
"Win Griffiths","1996-04-03","Signed","Bridgend",""
"Janet Anderson","1996-04-16","Signed","Rossendale & Darwen",""
"Tony Benn","1996-04-16","Signed","Chesterfield",""
"Michael Connarty","1996-04-16","Signed","Falkirk East",""
"Roland Boyes","1996-04-16","Signed","Houghton and Washington",""
"Gordon Oakes","1996-04-17","Signed","Halton",""
"Mike Hall","1996-04-17","Signed","Warrington South",""
"Jack Thompson","1996-04-17","Signed","Wansbeck",""
"Jim Wallace","1996-04-17","Signed","Orkney & Shetland",""
"Estelle Morris","1996-04-18","Signed","Birmingham, Yardley",""
"Michael Colvin","1996-04-18","Signed","Romsey and Waterside",""
"Ian McCartney","1996-04-19","Signed","Makerfield",""
"Mildred Gordon","1996-04-19","Signed","Bow and Poplar",""
"Martyn Jones","1996-04-23","Signed","Clwyd South West",""
"Terry Rooney","1996-04-24","Signed","Bradford North",""
"Anne Campbell","1996-04-24","Signed","Cambridge",""
"Jean Corston","1996-04-24","Signed","Bristol East",""
"Don Foster","1996-04-24","Signed","Bath",""
"Elfyn Llwyd","1996-04-25","Signed","Meirionnydd Nant Conwy",""
"Alex Carlile","1996-04-25","Signed","Montgomery",""
"Gerry Steinberg","1996-04-25","Signed","Durham, City of",""
"John Gunnell","1996-04-30","Signed","Leeds South and Morley",""
"Glenda Jackson","1996-04-30","Signed","Hampstead & Highgate",""
"John Hunt","1996-04-30","Signed","Ravensbourne",""
"Bill Cash","1996-05-01","Signed","Stafford",""
"Dale Campbell-Savours","1996-05-02","Signed","Workington",""
"Geoffrey Robinson","1996-05-09","Signed","Coventry North West",""
"Doug Hoyle","1996-05-21","Signed","Warrington North",""
"Nigel Jones","1996-05-21","Signed","Cheltenham",""
"John Marshall","1996-05-21","Signed","Hendon South",""
"Jim Cunningham","1996-05-21","Signed","Coventry South East",""
"Roger Sims","1996-05-22","Signed","Chislehurst",""
"Stephen Day","1996-05-22","Signed","Cheadle",""
"David Rendel","1996-06-04","Signed","Newbury",""
"Allan Stewart","1996-06-04","Signed","Renfrewshire East",""
"James Spicer","1996-06-04","Signed","West Dorset",""
"Bruce Grocott","1996-06-04","Signed","Wrekin, The",""
"Fergus Montgomery","1996-06-06","Signed","Altrincham and Sale",""
"David Hanson","1996-06-07","Signed","Delyn",""
"Harry Greenway","1996-06-07","Signed","Ealing North",""
"Wyn Roberts","1996-06-10","Signed","Conwy",""
"Keith Hampson","1996-06-10","Signed","Leeds North West",""
"Bill Olner","1996-06-11","Signed","Nuneaton",""
"Mark Fisher","1996-06-11","Signed","Stoke-on-Trent Central",""
"Jim Marshall","1996-06-13","Signed","Leicester South",""
"Gerald Kaufman","1996-06-18","Signed","Manchester, Gorton",""
"George Galloway","1996-06-19","Signed","Glasgow Hillhead",""
"Mike Watson","1996-06-20","Signed","Glasgow Central",""
"Peter Pike","1996-06-24","Signed","Burnley",""
"Peter Robinson","1996-06-24","Signed","Belfast East",""
"Giles Shaw","1996-06-26","Signed","Pudsey",""
"Tony Lloyd","1996-06-26","Signed","Stretford",""
"Nicholas Scott","1996-07-01","Signed","Chelsea",""
"Diana Maddock","1996-07-16","Signed","Christchurch",""
"Matthew Taylor","1996-07-23","Signed","Truro",""
