"mp","date","type","constituency","party"
"Bridget Prentice","1996-01-22","Proposed","Lewisham East",""
"Jim Dowd","1996-01-22","Signed","Lewisham West",""
"Neil Gerrard","1996-01-22","Signed","Walthamstow",""
"Tony Banks","1996-01-22","Signed","Newham North West",""
"Alice Mahon","1996-01-23","Signed","Halifax",""
"Dennis Turner","1996-01-23","Signed","Wolverhampton South East",""
"Harry Barnes","1996-01-23","Signed","North East Derbyshire",""
"Eric Clarke","1996-01-23","Signed","Midlothian",""
"Michael Clapham","1996-01-23","Signed","Barnsley West & Penistone",""
"Alan Meale","1996-01-23","Signed","Mansfield",""
"William McKelvey","1996-01-23","Signed","Kilmarnock & Loudoun",""
"John McAllion","1996-01-23","Signed","Dundee East",""
"Elfyn Llwyd","1996-01-23","Signed","Meirionnydd Nant Conwy",""
"Ken Livingstone","1996-01-23","Signed","Brent East",""
"Lynne Jones","1996-01-23","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1996-01-23","Signed","Hampstead & Highgate",""
"Eric Illsley","1996-01-23","Signed","Barnsley Central",""
"Robert Hughes","1996-01-23","Signed","Aberdeen North",""
"Dennis Skinner","1996-01-23","Signed","Bolsover",""
"Ernie Ross","1996-01-23","Signed","Dundee West",""
"Robert Parry","1996-01-23","Signed","Liverpool, Riverside",""
"Mike Hall","1996-01-24","Signed","Warrington South",""
"Mike Watson","1996-01-24","Signed","Glasgow Central",""
"Jean Corston","1996-01-24","Signed","Bristol East",""
"Jeremy Corbyn","1996-01-24","Signed","Islington North",""
"Michael Connarty","1996-01-24","Signed","Falkirk East",""
"Eddie Loyden","1996-01-24","Signed","Liverpool, Garston",""
"Bill Michie","1996-01-24","Signed","Sheffield, Heeley",""
"Joan Ruddock","1996-01-24","Signed","Lewisham, Deptford",""
"Barry Jones","1996-01-24","Signed","Alyn & Deeside",""
"Piara S Khabra","1996-01-24","Signed","Ealing, Southall",""
"Rachel Squire","1996-01-25","Signed","Dunfermline West",""
"Kim Howells","1996-01-25","Signed","Pontypridd",""
"Nigel Jones","1996-01-25","Signed","Cheltenham",""
"Ian McCartney","1996-01-25","Signed","Makerfield",""
"John Garrett","1996-01-25","Signed","Norwich South",""
"Janet Anderson","1996-01-25","Signed","Rossendale & Darwen",""
"Gerry Steinberg","1996-01-25","Signed","Durham, City of",""
"Peter Pike","1996-01-26","Signed","Burnley",""
"Tom Cox","1996-01-26","Signed","Tooting",""
"Win Griffiths","1996-01-26","Signed","Bridgend",""
"Robert Wareing","1996-01-29","Signed","Liverpool, West Derby",""
"Keith Hill","1996-01-29","Signed","Streatham",""
"Mildred Gordon","1996-01-29","Signed","Bow and Poplar",""
"Clive Soley","1996-01-29","Signed","Hammersmith",""
"Peter Shore","1996-01-30","Signed","Bethnal Green and Stepney",""
"James Callaghan","1996-01-30","Signed","Heywood & Middleton",""
"John Cummings","1996-01-30","Signed","Easington",""
"Jack Thompson","1996-01-30","Signed","Wansbeck",""
"Joan Walley","1996-01-30","Signed","Stoke-on-Trent North",""
"Alan Simpson","1996-02-01","Signed","Nottingham South",""
"Austin Mitchell","1996-02-01","Signed","Great Grimsby",""
"Audrey Wise","1996-02-06","Signed","Preston",""
"Mike Gapes","1996-02-07","Signed","Ilford South",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"Judith Church","1996-02-08","Signed","Dagenham",""
"Tessa Jowell","1996-02-13","Signed","Dulwich",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
"Tommy Graham","1996-06-11","Signed","Renfrew West and Inverclyde",""
