"mp","date","type","constituency","party"
"Alan Meale","1996-02-06","Proposed","Mansfield",""
"John Heppell","1996-02-06","Signed","Nottingham East",""
"William McKelvey","1996-02-06","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1996-02-06","Signed","Blyth Valley",""
"Eric Clarke","1996-02-06","Signed","Midlothian",""
"Bill Etherington","1996-02-06","Signed","Sunderland North",""
"Edward O'Hara","1996-02-07","Signed","Knowsley South",""
"Gordon Oakes","1996-02-07","Signed","Halton",""
"Jean Corston","1996-02-07","Signed","Bristol East",""
"John Cummings","1996-02-07","Signed","Easington",""
"Lawrence Cunliffe","1996-02-07","Signed","Leigh",""
"Terry Davis","1996-02-07","Signed","Birmingham, Hodge Hill",""
"Maria Fyfe","1996-02-07","Signed","Glasgow, Maryhill",""
"Mike Hall","1996-02-07","Signed","Warrington South",""
"Tony Banks","1996-02-07","Signed","Newham North West",""
"Harry Barnes","1996-02-07","Signed","North East Derbyshire",""
"Jack Thompson","1996-02-07","Signed","Wansbeck",""
"Keith Vaz","1996-02-07","Signed","Leicester East",""
"Robert Wareing","1996-02-07","Signed","Liverpool, West Derby",""
"Bill Michie","1996-02-07","Signed","Sheffield, Heeley",""
"Robert Parry","1996-02-07","Signed","Liverpool, Riverside",""
"Ernie Ross","1996-02-07","Signed","Dundee West",""
"Joan Ruddock","1996-02-07","Signed","Lewisham, Deptford",""
"Peter Hardy","1996-02-07","Signed","Wentworth",""
"Roy Hughes","1996-02-07","Signed","Newport East",""
"Eric Illsley","1996-02-07","Signed","Barnsley Central",""
"Lynne Jones","1996-02-07","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1996-02-07","Signed","Brent East",""
"Tony Lloyd","1996-02-07","Signed","Stretford",""
"Eddie Loyden","1996-02-07","Signed","Liverpool, Garston",""
"John McAllion","1996-02-07","Signed","Dundee East",""
"Gerry Steinberg","1996-02-08","Signed","Durham, City of",""
"Dennis Skinner","1996-02-08","Signed","Bolsover",""
"Hugh Bayley","1996-02-08","Signed","York, City of",""
"Win Griffiths","1996-02-08","Signed","Bridgend",""
"Norman Godman","1996-02-08","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1996-02-08","Signed","Newport West",""
"Michael Clapham","1996-02-08","Signed","Barnsley West & Penistone",""
"Andrew Miller","1996-02-08","Signed","Ellesmere Port & Neston",""
"Alice Mahon","1996-02-08","Signed","Halifax",""
"Terry Rooney","1996-02-08","Signed","Bradford North",""
"John Evans","1996-02-08","Signed","St Helens North",""
"Peter Pike","1996-02-09","Signed","Burnley",""
"Neil Gerrard","1996-02-09","Signed","Walthamstow",""
"Max Madden","1996-02-12","Signed","Bradford West",""
"Llin Golding","1996-02-12","Signed","Newcastle-under-Lyme",""
"Joe Benton","1996-02-13","Signed","Bootle",""
"Paddy Tipping","1996-02-13","Signed","Sherwood",""
"Kenneth Eastham","1996-02-13","Signed","Manchester, Blackley",""
"Michael Connarty","1996-02-13","Signed","Falkirk East",""
"James Callaghan","1996-02-13","Signed","Heywood & Middleton",""
"David Marshall","1996-02-13","Signed","Glasgow, Shettleston",""
"Keith Bradley","1996-02-14","Signed","Manchester, Withington",""
"Jeremy Corbyn","1996-02-14","Signed","Islington North",""
"Dennis Turner","1996-02-14","Signed","Wolverhampton South East",""
"Colin Pickthall","1996-02-15","Signed","West Lancashire",""
"Gerry Sutcliffe","1996-02-15","Signed","Bradford South",""
"Audrey Wise","1996-02-15","Signed","Preston",""
"Joan Walley","1996-02-20","Signed","Stoke-on-Trent North",""
"Martyn Jones","1996-02-28","Signed","Clwyd South West",""
"Dale Campbell-Savours","1996-02-29","Signed","Workington",""
"Harry Cohen","1996-02-29","Signed","Leyton",""
"Nigel Jones","1996-03-19","Signed","Cheltenham",""
"John Gunnell","1996-03-27","Signed","Leeds South and Morley",""
